folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,apoe_edf_date,Date and start time of the polysomnogram,Date and start time of the PSG as listed n the EDF file's header.  Note: the start date has been deidentified to the first day of that month the PSG conducted.,time,mm-dd-yyyy hh:mm:ss,"","","","",""
Administrative,apoe_edf_label,The EDF header's label entry,This corresponds to the filestem and adds some redundancy to identifying the EDF file in case the filename was accidentally changed.,string,"","","","","",""
Administrative,apoe_filename,File stem of the polysomnography file (.edf),"",string,"","","","","",""
Administrative,apoe_id,Unique identifier of the APoE participant,Unique identifier of the APoE participant,string,"","","","","",""
Administrative,visit,Study Visit,"",choices,"",visit,"","","",""
Anthropometry,bmi,Body Mass index (BMI),"",numeric,kilograms per meters squared (kg/m2),"","","","",""
Anthropometry,height,Height,"",numeric,meters (m),"","","","",""
Anthropometry,hip_cm,Hip circumference,"",numeric,centimeters (cm),"","","","",""
Anthropometry,neck_cm,Neck circumference,"",numeric,centimeters (cm),"","","","",""
Anthropometry,waist_cm,Waist circumference,"",numeric,centimeters (cm),"","","","",""
Anthropometry,weight,Weight,"",numeric,kilograms (kg),"","","","",""
Clinical Data/Genotyping,ace_genotype,Angiotensin-Converting Enzyme (ACE) genotype,"<a href=""https://medlineplus.gov/genetics/gene/ace/"" target=""_blank"">Read more about the ACE gene at MedlinePlus</a>",choices,"",ace_genotype,"","","",""
Clinical Data/Genotyping,apoe_genotype,Apolipoprotein E (ApoE) genotype,"<a href=""https://medlineplus.gov/genetics/gene/apoe/"" target=""_blank"">Read more about the ApoE gene at MedlinePlus</a>",choices,"",apoe_genotype,"","","",""
Clinical Data/Genotyping,dq0602_genotype,Presence of HLA-DQB1*06:02 allele,"<a href=""https://medlineplus.gov/genetics/gene/hla-dqb1/"" target=""_blank"">Read more about the HLA-DQB1 gene at MedlinePlus</a>",choices,"",no0yes1,"","","",""
Clinical Data/Laboratory Tests,glucose,Glucose level,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Clinical Data/Laboratory Tests,hdl,HDL level,HDL (high-density lipoprotein) cholesterol,numeric,milligrams per deciliter (mg/dL),"","","","",""
Clinical Data/Laboratory Tests,ldl,LDL level,LDL (low-density lipoprotein) cholesterol,numeric,milligrams per deciliter (mg/dL),"","","","",""
Clinical Data/Laboratory Tests,total_choleserol,Total cholesterol level,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Clinical Data/Laboratory Tests,triglycerides,Triglyceride level,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Clinical Data/Laboratory Tests,vldl,VLDL level,VLDL (very-low-density lipoprotein) level,numeric,milligrams per deciliter (mg/dL),"","","","",""
Clinical Data/Sleep Disorder,dx_1st,Primary diagnosis,"",choices,"",dx_1,"","","",""
Clinical Data/Sleep Disorder,dx_2nd,Secondary diagnosis,"",string,"","","","","",""
Clinical Data/Sleep Disorder,dx_3rd,Tertiary diagnosis,"",string,"","","","","",""
Clinical Data/Sleep Disorder,dx_other,"Diagnosis if ""Primary Diagnosis (dx_1st)"" is ""Other""","",string,"","","","","",""
Clinical Data/Sleep Disorder,rls_phenotype,Classification of RLS,"Unlikely when :rls_disturbed_sleep: = 1, 2, or 3 and :rls_disturbed_sleep: = 1 or 2; Likely when :rls_disturbed_sleep: =4 or 5 and :rls_disturbed_sleep: = 4 or 5",choices,"",rls,rls_plms,"","",""
Clinical Data/Sleep Disorder,rls_probability,Probability of RLS,"Control when :rls_sleep_onset: = 1, 2, or 3 and :rls_disturbed_sleep: = 1 or 2; Probable when :rls_sleep_onset: = 4 or 5 and :rls_disturbed_sleep: = 3; Definite when :rls_sleep_onset: = 4 or 5 and :rls_disturbed_sleep: = 4 or 5; Possible when any other combination",choices,"",rls2,rls_plms,"","",""
Clinical Data/Vital Signs/Seated Blood Pressure,diabp,Diastolic blood pressure,"",numeric,millimeters of mercury (mmHg),"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,sysbp,Systolic blood pressure,"",numeric,millimeters of mercury (mmHg),"","","","",""
Demographics,age,Age,"",numeric,years,"","","","",""
Demographics,gender,Gender,"",choices,"",gender,"","","",""
Harmonized/Anthropometry,nsrr_bmi,Body mass index (BMI),"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :bmi:",numeric,kilograms per meters squared (kg/m2),"",bmi,"",true,""
