folder,domain_id,value,display_name,description
"",ace_genotype,1,DD,""
"",ace_genotype,2,ID,""
"",ace_genotype,3,II,""
"",apoe_genotype,1,22,""
"",apoe_genotype,2,23,""
"",apoe_genotype,3,24,""
"",apoe_genotype,4,33,""
"",apoe_genotype,5,34,""
"",apoe_genotype,6,44,""
"",dx_1,DPS,Depression,""
"",dx_1,EDS,Excessive Daytime Sleepiness,""
"",dx_1,INS,Insomnia,""
"",dx_1,NARC,Narcolepsy,""
"",dx_1,OTHER,Other,""
"",dx_1,REMBD,REM sleep behaviour disorder,""
"",dx_1,RLS,Restless Leg Syndrome,""
"",dx_1,SDB,Sleep-Disordered Breathing,""
"",frequency,1,Never,""
"",frequency,2,Rarely,""
"",frequency,3,Sometimes,""
"",frequency,4,Usually,""
"",frequency,5,Always,""
"",gender,M,Male,""
"",gender,F,Female,""
"",no0yes1,0,No,""
"",no0yes1,1,Yes,""
"",nsrr_age_gt89,no,no,""
"",nsrr_age_gt89,yes,yes,""
"",nsrr_sex,female,female,""
"",nsrr_sex,male,male,""
"",nsrr_sex,not reported,not reported,""
"",rls,0,Unlikely to have RLS,""
"",rls,1,Likely to have RLS,""
"",rls2,1,Control,""
"",rls2,2,Probable,""
"",rls2,3,Possible,""
"",rls2,4,Definite,""
"",visit,1,Study Visit,""
