folder,domain_id,value,display_name,description
"",encounter,1,First overnight sleep study,""
"",nsrr_age_gt89,no,no,""
"",nsrr_age_gt89,yes,yes,""
"",nsrr_ethnicity,hispanic or latino,hispanic or latino,""
"",nsrr_ethnicity,not hispanic or latino,not hispanic or latino,""
"",nsrr_ethnicity,not reported,not reported,""
"",nsrr_ethnicity,unknown,unknown,""
"",nsrr_race,white,white,""
"",nsrr_race,american indian or alaska native,american indian or alaska native,""
"",nsrr_race,black or african american,black or african american,""
"",nsrr_race,asian,asian,""
"",nsrr_race,native hawaiian or other pacific islander,native hawaiian or other pacific islander,""
"",nsrr_race,hispanic,hispanic,""
"",nsrr_race,multiple,multiple,""
"",nsrr_race,other,other,""
"",nsrr_race,unknown,unknown,""
"",nsrr_race,not reported,not reported,""
"",nsrr_race,not allowed to collect,not allowed to collect,""
"",nsrr_sex,female,female,""
"",nsrr_sex,male,male,""
"",nsrr_sex,unknown,unknown,""
"",pcori_gender,F,Female,""
"",pcori_gender,M,Male,""
"",pcori_gender,UN,Unknown,""
"",pcori_hispanic,N,No,""
"",pcori_hispanic,Y,Yes,""
"",pcori_hispanic,NI,No information,""
"",pcori_hispanic,UN,Unknown,""
"",pcori_race,01,American Indian or Alaska Native,""
"",pcori_race,02,Asian,""
"",pcori_race,03,Black or African American,""
"",pcori_race,04,Native Hawaiian or Other Pacific Islander,""
"",pcori_race,05,White,""
"",pcori_race,06,Multiple race,""
"",pcori_race,07,Refuse to answer,""
"",pcori_race,UN,Unknown,""
