folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,final_visit,Final visit month,"",choices,"",finalvisitnumber,"","",true,""
Administrative,nsrrid,NSRR Subject Identifier,The National Sleep Research Resource (NSRR) subject identifier links the subject's data and files.,identifier,"","","","",true,""
Administrative,pooled_treatmentarm,Pooled treatment arm,"",choices,"",pooledtreatmentarm,randomization,"",true,""
Administrative,rand_manufacturer,Device manufacturer,"",choices,"",manufacturer,randomization,"",true,""
Administrative,rand_treatmentarm,Treatment arm,"CMT consisted of education on sleep hygiene, healthy lifestyle, and nasal dilator strips for use during sleep. ME consisted of a behavioral intervention to improve CPAP adherence, as described in [Bakker et al.2017 (PMCID: PMC4980541)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4980541/).",choices,"",treatmentarm,randomization,"",true,""
Administrative,siteid,Recoded Site ID,Randomized participants were stratified by site. The site location has been recoded because it is an identifier.,choices,"",site,"","",true,""
Administrative,visitnumber,Visit number,"",choices,"",visitnumber,"","",true,""
Anthropometry,avgheightcm,Average height,"",numeric,centimeters (cm),"","","","",anthropometry
Anthropometry,avghipcm,Average hip circumference,"",numeric,centimeters (cm),"","","","",anthropometry
Anthropometry,avgneckcm,Average neck circumference,"",numeric,centimeters (cm),"","","","",anthropometry
Anthropometry,avgwaistcm,Average waist circumference,"",numeric,centimeters (cm),"","","","",anthropometry
Anthropometry,bmi,Body mass index (BMI),"",numeric,kilograms per meter squared (kg/m2),"",weight,"",true,""
Biochemical Results,bloods_albumin_creatin_ratio,Urine albumin/creatinine ratio (ACR),"",numeric,"","","","","",""
Biochemical Results,bloods_bnp,B-type natriuretic peptide (BNP),"",numeric,picograms per milliliter (pg/mL),"","","","",""
Biochemical Results,bloods_creactivepro,C-Reactive protein (CRP),"",numeric,milligrams per liter (mg/L),"","","","",""
Biochemical Results,bloods_fibrinactivity,Fibrinogen activity,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Biochemical Results,bloods_gfr,Glomerular filtration rate (GFR),"",numeric,milliliters per minute per 1.73 meters squared (mL/min per 1.73 m2),"","","","",""
Biochemical Results,bloods_hdlchol,High-density lipoproteins (HDL) cholesterol,"",numeric,milligrams per deciliter (mg/dL),"","","",true,""
Biochemical Results,bloods_hemoa1c,Glycated hemoglobin (HbA1c),"",numeric,percent (%),"","","",true,""
Biochemical Results,bloods_il6,Interleukin 6 (IL-6),"",numeric,picograms per milliliter (pg/mL),"","","","",""
Biochemical Results,bloods_insulinfast,Fasting insulin,"",numeric,milli-international units per milliliter (uIU/mL),"","","",true,""
Biochemical Results,bloods_ldlcholcalc,Low-density lipoproteins (LDL) cholesterol,"",numeric,milligrams per deciliter (mg/dL),"","","",true,""
Biochemical Results,bloods_pai1,Plasminogen activator inhibitor-1 (PAI-1),"",numeric,nanograms per milliliter (ng/mL),"","","","",""
Biochemical Results,bloods_serumcreatin,Serum creatinine,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Biochemical Results,bloods_serumgluc,Serum glucose,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Biochemical Results,bloods_totalchol,Total cholesterol,"",numeric,milligrams per deciliter (mg/dL),"","","",true,""
Biochemical Results,bloods_triglyc,Triglycerides,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Biochemical Results,bloods_urinecreatin,Urine creatinine,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Biochemical Results,bloods_urinemicro,Urine microalbumin,"",numeric,micrograms per milliliter (ug/mL),"","","","",""
Biochemical Results,bloods_vldlcholcal,Very low-density lipoproteins (VLDL) cholesterol,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Blood Pressure (BP)/Ambulatory,bp24dbpweight,Weighted average of diastolic blood pressure (DBP),"",numeric,millimeters of mercury (mmHg),"","hypertension, high blood pressure","",true,""
Blood Pressure (BP)/Ambulatory,bp24mapweight,Weighted average of mean arterial pressure (MAP),"",numeric,millimeters of mercury (mmHg),"","hypertension, high blood pressure","",true,""
Blood Pressure (BP)/Ambulatory,bp24sbpweight,Weighted average of systolic blood pressure (SBP),"",numeric,millimeters of mercury (mmHg),"","hypertension, high blood pressure","",true,""
Blood Pressure (BP)/Ambulatory,dianondipping,Presence of diastolic blood pressure (DBP) dipping,"",choices,"",noyes,"","","",""
Blood Pressure (BP)/Ambulatory,endsleep,Sleep end time,"",time,"","","","","",""
Blood Pressure (BP)/Ambulatory,endtime,End time,"",time,"","","","","",""
Blood Pressure (BP)/Ambulatory,heartnondipping,Presence of heart rate dipping,"",choices,"",noyes,"","","",""
Blood Pressure (BP)/Ambulatory,mapnondipping,Presence of mean arterial pressure dipping,"",choices,"",noyes,"","","",""
Blood Pressure (BP)/Ambulatory,nreadings,Number of readings,"",integer,"","","","","",""
Blood Pressure (BP)/Ambulatory,nsleep,Number of sleep readings,"",integer,"","","","","",""
Blood Pressure (BP)/Ambulatory,nvalid,Number of valid readings,"",integer,"","","","","",""
