folder,domain_id,value,display_name,description
"",agecat,2,5-14 yrs old,""
"",agecat,3,15-24 yrs old,""
"",agecat,4,25-34 yrs old,""
"",agecat,5,35-44 years,""
"",agecat,6,45-54 years,""
"",agecat,7,55-64 years,""
"",agecat,8,65-74 years,""
"",agecat,9,75-84 years,""
"",agecat,10,85 years or older,""
"",albumincat,0,Less than 25,Microalbumin excretion ratio less than 25 (after adjusting for sex and race)
"",albumincat,1,Between 25 and 250,Microalbumin excretion ratio between 25 and 250 (after adjusting for sex and race)
"",albumincat,2,Greater than or equal to 250,Microalbumin excretion ratio greater than or equal to 250 (after adjusting for sex and race)
"",atrialenl,0,None,""
"",atrialenl,1,Right Atrial Enlargement,""
"",atrialenl,2,Left Atrial Enlargement,""
"",atrialenl,3,Right & Left Atrial Enlargement,""
"",avblock,0,None,""
"",avblock,1,1º Atrioventricular Block,""
"",avblock,2,2º Atrioventricular Block,""
"",avblock,3,3º Atrioventricular Block,""
"",babyweight,1,Less than 2 pounds,""
"",babyweight,2,2 - 3.9 pounds,""
"",babyweight,3,4 - 4.9 pounds,""
"",babyweight,4,5 - 5.9 pounds,""
"",babyweight,5,6 - 6.9 pounds,""
"",babyweight,6,7 - 8.9 pounds,""
"",babyweight,7,More than 9 pounds,""
"",babyweight,-2,Don't know,""
"",bloodflag,1,Valid data,""
"",bloodflag,2,Repeated test,""
"",bloodflag,3,Below floor value,""
"",bloodflag,5,Above ceiling value,""
"",bloodflag,6,Pending rerun,""
"",bloodflag,7,Invalid result,""
"",bloodflag,8,Insufficient volume,""
"",bloodflag,9,No sample,""
"",bloodflag,10,Assay not run/discontinued,""
"",caffbehdaily,0,None,""
"",caffbehdaily,1,Less than one cup a day,""
"",caffbehdaily,2,Approximately one cup (8 ozs) a day,""
"",caffbehdaily,3,"More than one cup, less than three cups a day",""
"",caffbehdaily,4,More than three cups a day,""
"",chestpain,-2,Don't know,""
"",chestpain,1,Stop or slow down,""
"",chestpain,2,Carry on,""
"",cholyrs,1,0-2 years,""
"",cholyrs,2,3-5 years,""
"",cholyrs,3,6+ years,""
"",chq_change,1,Much better now than one year ago,""
"",chq_change,2,Somewhat better now than one year ago,""
"",chq_change,3,About the same now as one year ago,""
"",chq_change,4,Somewhat worse now than one year ago,""
"",chq_change,5,Much worse now than one year ago,""
"",chq_excel,1,Excellent,""
"",chq_excel,2,Very good,""
"",chq_excel,3,Good,""
"",chq_excel,4,Fair,""
"",chq_excel,5,Poor,""
"",chq_freq1,1,None of the time,""
"",chq_freq1,2,Once or more,""
"",chq_freq1,3,A few times,""
"",chq_freq1,4,Fairly often,""
"",chq_freq1,5,Very often,""
"",chq_freq1,6,Almost/every day,""
"",chq_freq2,1,Very often,""
"",chq_freq2,2,Fairly often,""
"",chq_freq2,3,Sometimes,""
"",chq_freq2,4,Almost never,""
"",chq_freq2,5,Never,""
"",chq_freq3,1,All of the time,""
"",chq_freq3,2,Most of the time,""
"",chq_freq3,3,Some of the time,""
"",chq_freq3,4,A little of the time,""
"",chq_freq3,5,None of the time,""
"",chq_freq4,1,None at all,""
"",chq_freq4,2,A little bit,""
"",chq_freq4,3,Some,""
"",chq_freq4,4,Quite a bit,""
"",chq_freq4,5,A lot,""
"",chq_limits,1,"Yes, limited a lot",""
"",chq_limits,2,"Yes, limited some",""
"",chq_limits,3,"Yes, limited a little",""
"",chq_limits,4,"No, not limited at all",""
"",chq_relation,1,Biological parent,""
"",chq_relation,2,Step parent,""
"",chq_relation,3,Foster parent,""
"",chq_relation,4,Adoptive parent,""
"",chq_relation,5,Guardian,""
"",chq_relation,6,Other,""
"",chq_sat,1,Very satisfied,""
"",chq_sat,2,Somewhat satisfied,""
"",chq_sat,3,Neither satisfied nor dissatisfied,""
"",chq_sat,4,Somewhat dissatisfied,""
"",chq_sat,5,Very dissatisfied,""
"",chq_severity,1,None,""
"",chq_severity,2,Very mild,""
"",chq_severity,3,Mild,""
"",chq_severity,4,Moderate,""
"",chq_severity,5,Severe,""
"",chq_severity,6,Very severe,""
"",chq_truth,1,Definitely true,""
"",chq_truth,2,Mostly true,""
"",chq_truth,3,Don't know,""
"",chq_truth,4,Mostly false,""
"",chq_truth,5,Definitely false,""
"",chstpainrelief,1,Relieved,""
"",chstpainrelief,2,Not relieved,""
"",chstpainrelief,-2,Don't know,""
"",cigarette,1,Nonsmoker,""
"",cigarette,2,Within the last hour,""
"",cigarette,3,"Within the last 12 hours, more than 1 hour",""
"",cigarette,4,More than 12 hours,""
"",daysperweek,1,Every now and then (not regularly),""
"",daysperweek,2,2-3 days per week,""
"",daysperweek,3,4-5 days per week,""
"",daysperweek,4,6-7 days per week,""
"",dnayesno,0,No,""
"",dnayesno,1,Yes,""
"",dnayesno,2,"Yes, but not much left",""
"",drinks,0,0,""
"",drinks,1,1-2,""
"",drinks,2,3-5,""
"",drinks,3,6-9,""
"",drinks,4,10-15,""
"",drinks,5,15 or more,""
"",drinks,-2,Don't know,""
"",earlymeds,1,One day or less,""
"",earlymeds,2,Two to three days,""
"",earlymeds,3,Four to six days,""
"",earlymeds,4,Seven to thirteen days,""
"",earlymeds,5,Three to four weeks,""
"",earlymeds,6,More than four weeks,""
"",earlymeds,-2,Don't know,""
"",earlyrepo,0,None,""
"",earlyrepo,1,Present,""
"",ectopy,0,None,""
"",ectopy,1,Premature Atrial Contractions,""
"",ectopy,2,Premature Ventricular Contractions,""
"",ectopy,3,Premature Atrial & Ventricular Contractions,""
"",employment,1,Working full-time,""
"",employment,2,Working part-time,""
"",employment,3,Homekeeper,""
