folder,domain_id,value,display_name,description
"",bmicat,1,Below 85th percentile,""
"",bmicat,2,Between 85th and 95th percentile,""
"",bmicat,3,95th percentile or above,""
"",caffbev,0,None,""
"",caffbev,1,Less than 1 cup per day,""
"",caffbev,2,Approximately one cup (8 oz.) per day,""
"",caffbev,3,"More than one cup, but not more than three cups per day",""
"",caffbev,4,More than three cups per day,""
"",epworth,1,Would Never Doze,""
"",epworth,2,Slight Chance of Dozing,""
"",epworth,3,Moderate Chance of Dozing,""
"",epworth,4,High Chance of Dozing,""
"",epworthdriving,1,Would Never Doze,""
"",epworthdriving,2,Slight Chance of Dozing,""
"",epworthdriving,3,Moderate Chance of Dozing,""
"",epworthdriving,4,High Chance of Dozing,""
"",epworthdriving,5,I do not drive,""
"",ethnicity,1,Hispanic or Latino,""
"",ethnicity,2,Not Hispanic or Latino,""
"",lastmonthfreq,1,Never,""
"",lastmonthfreq,2,Rarely (Less than once a week),""
"",lastmonthfreq,3,Sometimes (1 to 2 times per week),""
"",lastmonthfreq,4,Frequently (3-4 times per week),""
"",lastmonthfreq,5,Always or Almost Always (5 to 7 times per week),""
"",noyes,0,No,""
"",noyes,1,Yes,""
"",percentile,1,<10,""
"",percentile,2,10-25,""
"",percentile,3,25-50,""
"",percentile,4,50-75,""
"",percentile,5,75-90,""
"",percentile,6,>=90,""
"",race3,1,White,""
"",race3,2,Black,""
"",race3,3,Other,""
"",signal,C3,C3,""
"",signal,C4,C4,""
"",sleepinessfreq,1,Never,""
"",sleepinessfreq,2,Seldom,""
"",sleepinessfreq,3,Sometimes,""
"",sleepinessfreq,4,Frequently,""
"",sleepinessfreq,5,Always,""
"",visit_d,1,Peds,""
"",visit_d,2,Teenz,""
"",visit_d,3,TREC,""
"",wakefreq,1,Never,""
"",wakefreq,2,1-2 times per night,""
"",wakefreq,3,3-5 times per night,""
"",wakefreq,4,More than 5 times per night,""
