folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,nsrrid,NSRR Subject Identifer,This participant ID was created by the National Sleep Research Resource (NSRR) team to more easily match with file downloads.,identifier,"","","","",true,""
Administrative,visit,Visit,"",choices,"",visit_d,"","",true,""
Anthropometry,bmi,Body Mass Index (BMI),"",numeric,kilograms per meters squared (kg/m2),"",weight;height,"",true,""
Anthropometry,bmicat,Body Mass Index (BMI) percentile category,"",choices,"",bmicat,weight;height,"","",""
Anthropometry,bmige85,Body Mass Index (BMI) >= 85th percentile,"",choices,"",noyes,weight;height,"","",""
Anthropometry,bmige95,Body Mass Index (BMI) >= 95th percentile,"",choices,"",noyes,weight;height,"","",""
Anthropometry,bmipct,"Body Mass Index (BMI) percentile (from the Centers for Disease Control and Prevention (CDC)) for age, gender",Age- and gender-specific Body Mass Index (BMI) percentile based on the Centers for Disease Control and Prevention (CDC) norms,numeric,"","",weight;height,"","",""
Anthropometry,bmiz,"Body Mass Index (BMI) z-score (from the Centers for Disease Control and Prevention (CDC)) for age, gender",Age- and gender-specific Body Mass Index (BMI) z-score based on the Centers for Disease Control and Prevention (CDC) norms,numeric,"","",weight;height,"","",""
Anthropometry,haz,"Height z-score (from the Centers for Disease Control and Prevention (CDC)) for age, gender",Age- and gender-specific height z-score based on the Centers for Disease Control and Prevention (CDC) norms,numeric,"","","","","",""
Anthropometry,htcm,Height,"",numeric,centimeters (cm),"","","",true,ccshs_lab_physiology_child_form;ccshs_lab_physiology_parent_form
Anthropometry,htpct,"Height percentile (from the Centers for Disease Control and Prevention (CDC)) for age, gender",Age- and gender-specific height z-score based on the Centers for Disease Control and Prevention (CDC) norms,numeric,percent (%),"","","","",""
Anthropometry,pbmi_dad,Body Mass Index (BMI) of Subject's Father,"",numeric,kilograms per meters squared (kg/m2),"",weight;height,"","",""
Anthropometry,pbmi_mom,Body Mass Index (BMI) of Subject's Mother,"",numeric,kilograms per meters squared (kg/m2),"",weight;height,"","",""
Anthropometry,pctfat_houtkooper,Fat mass percent of weight (Houtkooper),"",numeric,percent (%),"",bfp,"","",""
Anthropometry,pctfat_kotler,Fat mass percent of weight (Kotler),"",numeric,percent (%),"",bfp,"","",""
Anthropometry,waz,"Weight z-score (from the Centers for Disease Control and Prevention (CDC)) for age, gender",Age- and gender-specific weight z-score based on the Centers for Disease Control and Prevention (CDC) norms,numeric,"","","","","",""
Anthropometry,wtkg,Weight,"",numeric,kilograms (kg),"","","",true,ccshs_lab_physiology_child_form;ccshs_lab_physiology_parent_form
Anthropometry,wtpct,"Weight percentile (from the Centers for Disease Control and Prevention (CDC)) for age, gender",Age- and gender-specific weight percentile based on the Centers for Disease Control and Prevention (CDC) norms,numeric,"","","","","",""
Demographics,age,Age at time of visit,"",numeric,years,"","","",true,""
Demographics,ethnicity,Ethnicity,"",choices,"",ethnicity,race,"",true,""
Demographics,male,Male gender,"",choices,"",noyes,sex,"",true,""
Demographics,race3,Race,Race was collapsed into these three categories to match other National Sleep Research Resource (NSRR) datasets,choices,"",race3,ethnicity,"",true,""
Measurements/Actigraphy,cslp,Coefficient of variation - sleep time - all nights,"",numeric,percent (%),"","","","",""
Measurements/Actigraphy,cslpend,Coefficient of variation - sleep time - weekend nights,"",numeric,percent (%),"","","","",""
Measurements/Actigraphy,cslpwk,Coefficient of variation - sleep time - weekday nights,"",numeric,percent (%),"","","","",""
Measurements/Actigraphy,mseff,Mean sleep efficiency - all nights,"",numeric,percent (%),"","","","",""
Measurements/Actigraphy,mseffend,Mean sleep efficiency - weekend nights,"",numeric,percent (%),"","","","",""
Measurements/Actigraphy,mseffwk,Mean sleep efficiency - weekday nights,"",numeric,percent (%),"","","","",""
Measurements/Actigraphy,mslp,Mean sleep time - all nights,"",numeric,minutes (min),"","","","",""
Measurements/Actigraphy,mslpend,Mean sleep time - weekend nights,"",numeric,minutes (min),"","","","",""
Measurements/Actigraphy,mslpwk,Mean sleep time - weekday nights,"",numeric,minutes (min),"","","","",""
Measurements/Actigraphy,nslp,Number of nights with sleep time data,"",integer,nights,"","","","",""
Measurements/Actigraphy,nslpend,Number of weekend nights with sleep time data,"",integer,nights,"","","","",""
Measurements/Actigraphy,nslpwk,Number of weekday nights with sleep time data,"",integer,nights,"","","","",""
Measurements/Blood Pressure (BP),bp1dias1,Diastolic blood pressure (DBP) (Evening) time 1,First measurement of diastolic blood pressure (DBP) in evening,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp1dias2,Diastolic blood pressure (DBP) (Evening) time 2,Second measurement of diastolic blood pressure (DBP) in evening,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp1dias3,Diastolic blood pressure (DBP) (Evening) time 3,Third measurement of diastolic blood pressure (DBP) in evening,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp1hr1,Heart rate (Evening) time 1,First measurement of heart rate in evening,numeric,beats per minute (bpm),"","","","",""
Measurements/Blood Pressure (BP),bp1hr2,Heart rate (Evening) time 2,Second measurement of heart rate in evening,numeric,beats per minute (bpm),"","","","",""
Measurements/Blood Pressure (BP),bp1hr3,Heart rate (Evening) time 3,Third measurement of heart rate in evening,numeric,beats per minute (bpm),"","","","",""
Measurements/Blood Pressure (BP),bp1sys1,Systolic blood pressure (SBP) (Evening) time 1,First measurement of systolic blood pressure (SBP) in evening,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp1sys2,Systolic blood pressure (SBP) (Evening) time 2,Second measurement of systolic blood pressure (SBP) in evening,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp1sys3,Systolic blood pressure (SBP) (Evening) time 3,Third measurement of systolic blood pressure (SBP) in evening,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp1time,Time of evening collection,Time of evening blood pressure (BP) collection,time,"","","","","",""
Measurements/Blood Pressure (BP),bp2dias1,Diastolic blood pressure (DBP) (Morning) time 1,First measurement of diastolic blood pressure (DBP) in morning,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp2dias2,Diastolic blood pressure (DBP) (Morning) time 2,Second measurement of diastolic blood pressure (DBP) in morning,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp2dias3,Diastolic blood pressure (DBP) (Morning) time 3,Third measurement of diastolic blood pressure (DBP) in morning,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp2hr1,Heart rate (Morning) time 1,First measurement of heart rate in morning,numeric,beats per minute (bpm),"","","","",""
Measurements/Blood Pressure (BP),bp2hr2,Heart rate (Morning) time 2,Second measurement of heart rate in morning,numeric,beats per minute (bpm),"","","","",""
Measurements/Blood Pressure (BP),bp2hr3,Heart rate (Morning) time 3,Third measurement of heart rate in morning,numeric,beats per minute (bpm),"","","","",""
Measurements/Blood Pressure (BP),bp2sys1,Systolic blood pressure (SBP) (Morning) time 1,First measurement of systolic blood pressure (SBP) in morning,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp2sys2,Systolic blood pressure (SBP) (Morning) time 2,Second measurement of systolic blood pressure (SBP) in morning,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp2sys3,Systolic blood pressure (SBP) (Morning) time 3,Third measurement of systolic blood pressure (SBP) in morning,numeric,millimeters of mercury (mmHg),"","","","",""
Measurements/Blood Pressure (BP),bp2time,Time of Morning collection,Time of morning blood pressure (BP) collection,time,"","","","","",""
Measurements/Blood Pressure (BP),bpdias,Diastolic blood pressure (DBP) (mean of 6 measurements),"Blood pressure (BP) is collected six times, three measurements in the evening and three in the morning. This is the mean of the diastolic measurements at each time point.",numeric,millimeters of mercury (mmHg),"","","",true,""
Measurements/Blood Pressure (BP),bphr,Heart Rate (mean of 6 measurements),"Blood pressure (BP) is collected six times, three measurements in the evening and three in the morning. This is the mean of the heart rate measurements at each time point.",numeric,beats per minute (bpm),"","","",true,""
Measurements/Blood Pressure (BP),bpsys,Systolic blood pressure (SBP) (mean of 6 measurements),"Blood pressure (BP) is collected six times, three measurements in the evening and three in the morning.  This is the mean of the systolic measurements at each time point.",numeric,millimeters of mercury (mmHg),"","","",true,""
Measurements/Blood Pressure (BP),missbpdias,Number of missing diastolic measurements,"Blood pressure (BP) is collected six times, three measurements in the evening and three in the morning.  This is the number of time points missing diastolic blood pressure (DBP).",integer,"","","","","",""
Measurements/Blood Pressure (BP),missbphr,Number of missing heart rate measurements,"Blood pressure (BP) is collected six times, three measurements in the evening and three in the morning. This is the number of time points missing heart rate.",integer,"","","","","",""
Measurements/Blood Pressure (BP),missbpsys,Number of missing systolic measurements,"Blood pressure (BP) is collected six times, three measurements in the evening and three in the morning.  This is the number of time points missing systolic blood pressure (SBP).",integer,"","","","","",""
Measurements/Polysomnography (PSG),ahi_a0h3,Apnea-Hypopnea Index (AHI) >= 3% - number of [all apneas] and [hypopneas with >= 3% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"",obstructive;central,60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ahi_a0h3a,Apnea-Hypopnea Index (AHI) >= 3% - number of [all apneas] and [hypopneas with >= 3% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"",obstructive;central,60 * (hremba3 + hroa3 + hnrba3 + hnroa3 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ahi_a0h4,Apnea-Hypopnea Index (AHI) >= 4% - number of [all apneas] and [hypopneas with >= 4% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"",obstructive;central,60 * (hrembp4 + hrop4 + hnrbp4 + hnrop4 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ahi_a0h4a,Apnea-Hypopnea Index (AHI) >= 4% - number of [all apneas] and [hypopneas with >= 4% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"",obstructive;central,60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ahi_c0h3,Central Apnea-Hypopnea Index (AHI) >= 3% - number of [central apneas] and [hypopneas with >= 3% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"","",60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + carbp + carop + canbp + canop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ahi_c0h3a,Central Apnea-Hypopnea Index (AHI) >= 3% - number of [central apneas] and [hypopneas with >= 3% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"","",60 * (hremba3 + hroa3 + hnrba3 + hnroa3 + carbp + carop + canbp + canop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ahi_c0h4,Central Apnea-Hypopnea Index (AHI) >= 4% - number of [central apneas] and [hypopneas with >= 4% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"","",60 * (hrembp4 + hrop4 + hnrbp4 + hnrop4 + carbp + carop + canbp + canop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ahi_c0h4a,Central Apnea-Hypopnea Index (AHI) >= 4% - number of [central apneas] and [hypopneas with >= 4% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"","",60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + carbp + carop + canbp + canop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ahi_o0h3,Obstructive Apnea-Hypopnea Index (OAHI) >= 3% - number of [obstructive apneas] and [hypopneas with >= 3% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"","",60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + oarbp + oarop + oanbp + oanop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ahi_o0h3a,Obstructive Apnea-Hypopnea Index (OAHI) >= 3% - number of [obstructive apneas] and [hypopneas with >= 3% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"","",60 * (hremba3 + hroa3 + hnrba3 + hnroa3 + oarbp + oarop + oanbp + oanop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ahi_o0h4,Obstructive Apnea-Hypopnea Index (OAHI) >= 4% - number of [obstructive apneas] and [hypopneas with >= 4% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"","",60 * (hrembp4 + hrop4 + hnrbp4 + hnrop4 + oarbp + oarop + oanbp + oanop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ahi_o0h4a,Obstructive Apnea-Hypopnea Index (OAHI) >= 4% - number of [obstructive apneas] and [hypopneas with >= 4% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"","",60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + oarbp + oarop + oanbp + oanop) / slpprdp,true,""
Measurements/Polysomnography (PSG),ai_all,Overall arousal index,Total number of arousals per hour of sleep. Ratio of count of arousals to total sleep time in hours. [(Total number of arousals) / (hours of sleep)],numeric,arousals per hour,"",non-rem;non rem;nrem;rem;non-rapid eye movement;non rapid;rapid eye movement,60 * ( arrembp + arremop + arnrembp + arnremop ) / slpprdp ,true,""
Measurements/Polysomnography (PSG),avgsat,Average oxygen saturation (SaO2) in sleep time,"",numeric,percent (%),"",non-rem;non rem;nrem;rem;non-rapid eye movement;non rapid;rapid eye movement,( ( avsao2nh ) * ( timest1p + timest2p + times34p ) + ( avsao2rh ) * ( timeremp ) ) / 100 ,true,""
Measurements/Polysomnography (PSG),canbp,"Number of central apnea (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,events,"",non-rem;non rem;back,"","",""
Measurements/Polysomnography (PSG),canop,"Number of central apnea (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,events,"",non-rem;non rem;other;left;right;upright;prone,"","",""
Measurements/Polysomnography (PSG),carbp,"Number of central apnea (Rapid eye movement sleep (REM), Supine, all oxygen desaturations)","",numeric,events,"",back,"","",""
