folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used
Administrative,obf_pptid,Obfuscated Participant ID,This participant ID was created by the NSRR team to more easily match with file downloads.,identifier,"","","","",true
Administrative,visit,Visit,"CCSHS conducted three visits (Peds, Teenz, and TREC) over a span of more than 20 years.",choices,"",visit_d,"","",true
Anthropometry,bmi,Body Mass Index (BMI),"",numeric,kilograms per meters squared,"","","",true
Anthropometry,bmicat,BMI percentile category,"",choices,"",bmicat,"","",""
Anthropometry,bmige85,Body Mass Index (BMI) >= 85th percentile,"",choices,"",yesno,"","",""
Anthropometry,bmige95,Body Mass Index (BMI) >= 95th percentile,"",choices,"",yesno,"","",""
Anthropometry,bmipct,"BMI percentile (from CDC) for age, gender",Age- and gender-specific BMI percentile based on CDC norms,numeric,"","","","",""
Anthropometry,bmiz,"BMI z-score (from CDC) for age, gender",Age- and gender-specific BMI z-score based on CDC norms,numeric,"","","","",""
Anthropometry,haz,"Height z-score (from CDC) for age, gender",Age- and gender-specific height z-score based on CDC norms,numeric,"","","","",""
Anthropometry,htcm,Height,"",numeric,centimeters,"","","",true
Anthropometry,htpct,"Height percentile (from CDC) for age, gender",Age- and gender-specific height z-score based on CDC norms,numeric,percent,"","","",""
Anthropometry,pbmi_dad,Body Mass Index (BMI) of Subject's Father,"",numeric,kilograms per meters squared,"","","",""
Anthropometry,pbmi_mom,Body Mass Index (BMI) of Subject's Mother,"",numeric,kilograms per meters squared,"","","",""
Anthropometry,pctfat_houtkooper,Fat mass percent of weight (Houtkooper),"",numeric,percent,"","","",""
Anthropometry,pctfat_kotler,Fat mass percent of weight (Kotler),"",numeric,percent,"","","",""
Anthropometry,waz,"Weight z-score (from CDC) for age, gender",Age- and gender-specific weight z-score based on CDC norms,numeric,"","","","",""
Anthropometry,wtkg,Weight,"",numeric,kilograms,"","","",true
Anthropometry,wtpct,"Weight percentile (from CDC) for age, gender",Age- and gender-specific weight percentile based on CDC norms,numeric,"","","","",""
Demographics,age,Age at time of visit,"",numeric,years,"","","",true
Demographics,ethnicity,Ethnicity,"",choices,"",ethnicity,"","",true
Demographics,male,Male gender,"",choices,"",yesno,"","",true
Demographics,race3,Race,Race was collapsed into these three categories to match other NSRR datasets,choices,"",race3,"","",true
Measurements/Actigraphy,cslp,Coefficient of variation - sleep time - all nights,"",numeric,percent,"","","",""
Measurements/Actigraphy,cslpend,Coefficient of variation - sleep time - weekend nights,"",numeric,percent,"","","",""
Measurements/Actigraphy,cslpwk,Coefficient of variation - sleep time - weekday nights,"",numeric,percent,"","","",""
Measurements/Actigraphy,mseff,Mean sleep efficiency - all nights,"",numeric,percent,"","","",""
Measurements/Actigraphy,mseffend,Mean sleep efficiency - weekend nights,"",numeric,percent,"","","",""
Measurements/Actigraphy,mseffwk,Mean sleep efficiency - weekday nights,"",numeric,percent,"","","",""
Measurements/Actigraphy,mslp,Mean sleep time - all nights,"",numeric,minutes,"","","",""
Measurements/Actigraphy,mslpend,Mean sleep time - weekend nights,"",numeric,minutes,"","","",""
Measurements/Actigraphy,mslpwk,Mean sleep time - weekday nights,"",numeric,minutes,"","","",""
Measurements/Actigraphy,nslp,Number of nights with sleep time data,"",integer,nights,"","","",""
Measurements/Actigraphy,nslpend,Number of weekend nights with sleep time data,"",integer,nights,"","","",""
Measurements/Actigraphy,nslpwk,Number of weekday nights with sleep time data,"",integer,nights,"","","",""
Measurements/Blood Pressure,bp1dias1,Diastolic blood pressure (Evening) time 1,First measurement of diastolic blood pressure in evening,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp1dias2,Diastolic blood pressure (Evening) time 2,Second measurement of diastolic blood pressure in evening,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp1dias3,Diastolic blood pressure (Evening) time 3,Third measurement of diastolic blood pressure in evening,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp1hr1,Heart rate (Evening) time 1,First measurement of heart rate in evening,numeric,beats per minute,"","","",""
Measurements/Blood Pressure,bp1hr2,Heart rate (Evening) time 2,Second measurement of heart rate in evening,numeric,beats per minute,"","","",""
Measurements/Blood Pressure,bp1hr3,Heart rate (Evening) time 3,Third measurement of heart rate in evening,numeric,beats per minute,"","","",""
Measurements/Blood Pressure,bp1sys1,Systolic blood pressure (Evening) time 1,First measurement of systolic blood pressure in evening,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp1sys2,Systolic blood pressure (Evening) time 2,Second measurement of systolic blood pressure in evening,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp1sys3,Systolic blood pressure (Evening) time 3,Third measurement of systolic blood pressure in evening,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp1time,Time of evening collection,Time of evening blood pressure colleciton,time,"","","","",""
Measurements/Blood Pressure,bp2dias1,Diastolic blood pressure (Morning) time 1,First measurement of diastolic blood pressure in morning,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp2dias2,Diastolic blood pressure (Morning) time 2,Second measurement of diastolic blood pressure in morning,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp2dias3,Diastolic blood pressure (Morning) time 3,Third measurement of diastolic blood pressure in morning,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp2hr1,Heart rate (Morning) time 1,First measurement of heart rate in morning,numeric,beats per minute,"","","",""
Measurements/Blood Pressure,bp2hr2,Heart rate (Morning) time 2,Second measurement of heart rate in morning,numeric,beats per minute,"","","",""
