folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,final_visit,Final visit month,"",choices,"",finalvisitnumber,"","",true,""
Administrative,nsrrid,NSRR Subject Identifier,The National Sleep Research Resource (NSRR) subject identifier links the subject's data and files.,identifier,"","","","",true,""
Administrative,pooled_treatmentarm,Pooled treatment arm,"",choices,"",pooledtreatmentarm,randomization,"",true,""
Administrative,rand_manufacturer,Device manufacturer,"",choices,"",manufacturer,randomization,"",true,""
Administrative,rand_treatmentarm,Treatment arm,"CMT consisted of education on sleep hygiene, healthy lifestyle, and nasal dilator strips for use during sleep. ME consisted of a behavioral intervention to improve CPAP adherence, as described in [Bakker et al.2017 (PMCID: PMC4980541)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4980541/).",choices,"",treatmentarm,randomization,"",true,""
Administrative,siteid,Recoded Site ID,Randomized participants were stratified by site. The site location has been recoded because it is an identifier.,choices,"",site,"","",true,""
Administrative,visitnumber,Visit number,"",choices,"",visitnumber,"","",true,""
Anthropometry,avgheightcm,Average height,"",numeric,centimeters (cm),"","","","",anthropometry
Anthropometry,avghipcm,Average hip circumference,"",numeric,centimeters (cm),"","","","",anthropometry
Anthropometry,avgneckcm,Average neck circumference,"",numeric,centimeters (cm),"","","","",anthropometry
Anthropometry,avgwaistcm,Average waist circumference,"",numeric,centimeters (cm),"","","","",anthropometry
Anthropometry,bmi,Body mass index (BMI),"",numeric,kilograms per meter squared (kg/m2),"",weight,"",true,""
Biochemical Results,bloods_albumin_creatin_ratio,Urine albumin/creatinine ratio (ACR),"",numeric,"","","","","",""
Biochemical Results,bloods_bnp,B-type natriuretic peptide (BNP),"",numeric,picograms per milliliter (pg/mL),"","","","",""
Biochemical Results,bloods_creactivepro,C-Reactive protein (CRP),"",numeric,milligrams per liter (mg/L),"","","","",""
Biochemical Results,bloods_fibrinactivity,Fibrinogen activity,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Biochemical Results,bloods_gfr,Glomerular filtration rate (GFR),"",numeric,milliliters per minute per 1.73 meters squared (mL/min per 1.73 m2),"","","","",""
Biochemical Results,bloods_hdlchol,High-density lipoproteins (HDL) cholesterol,"",numeric,milligrams per deciliter (mg/dL),"","","",true,""
Biochemical Results,bloods_hemoa1c,Glycated hemoglobin (HbA1c),"",numeric,percent (%),"","","",true,""
Biochemical Results,bloods_il6,Interleukin 6 (IL-6),"",numeric,picograms per milliliter (pg/mL),"","","","",""
Biochemical Results,bloods_insulinfast,Fasting insulin,"",numeric,milli-international units per milliliter (uIU/mL),"","","",true,""
Biochemical Results,bloods_ldlcholcalc,Low-density lipoproteins (LDL) cholesterol,"",numeric,milligrams per deciliter (mg/dL),"","","",true,""
Biochemical Results,bloods_pai1,Plasminogen activator inhibitor-1 (PAI-1),"",numeric,nanograms per milliliter (ng/mL),"","","","",""
Biochemical Results,bloods_serumcreatin,Serum creatinine,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Biochemical Results,bloods_serumgluc,Serum glucose,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Biochemical Results,bloods_totalchol,Total cholesterol,"",numeric,milligrams per deciliter (mg/dL),"","","",true,""
Biochemical Results,bloods_triglyc,Triglycerides,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Biochemical Results,bloods_urinecreatin,Urine creatinine,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Biochemical Results,bloods_urinemicro,Urine microalbumin,"",numeric,micrograms per milliliter (ug/mL),"","","","",""
Biochemical Results,bloods_vldlcholcal,Very low-density lipoproteins (VLDL) cholesterol,"",numeric,milligrams per deciliter (mg/dL),"","","","",""
Blood Pressure (BP)/Ambulatory,bp24dbpweight,Weighted average of diastolic blood pressure (DBP),"",numeric,millimeters of mercury (mmHg),"","hypertension, high blood pressure","",true,""
Blood Pressure (BP)/Ambulatory,bp24mapweight,Weighted average of mean arterial pressure (MAP),"",numeric,millimeters of mercury (mmHg),"","hypertension, high blood pressure","",true,""
Blood Pressure (BP)/Ambulatory,bp24sbpweight,Weighted average of systolic blood pressure (SBP),"",numeric,millimeters of mercury (mmHg),"","hypertension, high blood pressure","",true,""
Blood Pressure (BP)/Ambulatory,dianondipping,Presence of diastolic blood pressure (DBP) dipping,"",choices,"",noyes,"","","",""
Blood Pressure (BP)/Ambulatory,endsleep,Sleep end time,"",time,"","","","","",""
Blood Pressure (BP)/Ambulatory,endtime,End time,"",time,"","","","","",""
Blood Pressure (BP)/Ambulatory,heartnondipping,Presence of heart rate dipping,"",choices,"",noyes,"","","",""
Blood Pressure (BP)/Ambulatory,mapnondipping,Presence of mean arterial pressure dipping,"",choices,"",noyes,"","","",""
Blood Pressure (BP)/Ambulatory,nreadings,Number of readings,"",integer,"","","","","",""
Blood Pressure (BP)/Ambulatory,nsleep,Number of sleep readings,"",integer,"","","","","",""
Blood Pressure (BP)/Ambulatory,nvalid,Number of valid readings,"",integer,"","","","","",""
Blood Pressure (BP)/Ambulatory,nwake,Number of awake readings,"",integer,"","","","","",""
Blood Pressure (BP)/Ambulatory,pctvalid,Percent valid readings,"",numeric,percent (%),"","","","",""
Blood Pressure (BP)/Ambulatory,startsleep,Sleep start time,"",time,"","","","","",""
Blood Pressure (BP)/Ambulatory,starttime,Start time,"",time,"","","","","",""
Blood Pressure (BP)/Ambulatory,sysnondipping,Presence of systolic blood pressure (SBP) dipping,"",choices,"",noyes,"","","",""
Blood Pressure (BP)/Seated,avgseateddiastolic,Average seated diastolic blood pressure (DBP),"",numeric,millimeters of mercury (mmHg),"","","",true,blood_pressure_and_radial_pulse_form
Blood Pressure (BP)/Seated,avgseatedpulse,Average seated radial pulse rate,"",numeric,beats per minute (bpm),"","","","",blood_pressure_and_radial_pulse_form
Blood Pressure (BP)/Seated,avgseatedsystolic,Average seated systolic blood pressure (SBP),"",numeric,millimeters of mercury (mmHg),"","","",true,blood_pressure_and_radial_pulse_form
Demographics,age,Age at visit,"",integer,years,"","","",true,eligibility
Demographics,ethnicity,Ethnicity,"",choices,"",ethnicity,"","",true,eligibility
Demographics,gender,Gender,"",choices,"",gender,"","",true,eligibility
Demographics,race,Race,"",choices,"",race,"","",true,eligibility
Echocardiography (EKG),a4crveda,Apical 4 chamber view: Right ventricular end-diastolic area (RV - EDA),"",numeric,centimeters squared (cm2),"","","","",""
Echocardiography (EKG),a4crvesa,Apical 4 chamber view: Right ventricular end-systolic area (RV - ESA),"",numeric,centimeters squared (cm2),"","","","",""
Echocardiography (EKG),eeprimelat,Ratio of early mitral inflow velocity to lateral mitral annular early diastolic velocity (E/E' Lateral) ,"",numeric,"","","","","",""
Echocardiography (EKG),ewave,Peak E wave velocity,"",numeric,centimeters per second (cm/sec),"","","","",""
Echocardiography (EKG),iasep,Interatrial septum status,"",choices,"",iasep,"","","",""
Echocardiography (EKG),ivs,Parasternal long axis view: Interventricular septum thickness,"",numeric,centimeters (cm),"","","","",""
Echocardiography (EKG),lav,Left atrial volume (LAV),"",numeric,milliliters (mL),"","","","",""
Echocardiography (EKG),lavi,Left atrial volume index (LAVI),"",numeric,milliliters per meter squared (mL/m2),"","","","",""
Echocardiography (EKG),lvedd,Parasternal long axis view: Left ventricular end-diastolic diameter (LV - EDD),"",numeric,centimeters (cm),"","","","",""
Echocardiography (EKG),lvedv,End-diastolic volume (EDV),"",numeric,milliliters (mL),"","","","",""
Echocardiography (EKG),lvef,Ejection fraction (EF),"",numeric,percent (%),"","","","",""
Echocardiography (EKG),lvesd,Parasternal long axis view: Left ventricular end-systolic diameter (LV - ESD),"",numeric,centimeters (cm),"","","","",""
Echocardiography (EKG),lvesv,End-systolic volume (ESV),"",numeric,milliliters (mL),"","","","",""
Echocardiography (EKG),lvm,Left ventricular mass (LVM),"",numeric,grams (g),"","","","",""
Echocardiography (EKG),lvmi,Left ventricular mass index (LVMI),"",numeric,grams per meter squared (g/m2),"","","","",""
Echocardiography (EKG),pfo,Interatrial shunt,"",choices,"",noyes,"","","",""
Echocardiography (EKG),pvr,Pulmonary vascular resistance,"",numeric,wood,"","","","",""
Echocardiography (EKG),pw,Parasternal long axis view: Posterior wall thickness (PWT),"",numeric,centimeters (cm),"","","","",""
Echocardiography (EKG),rvfac,Right ventricular fractional area change (RVFAC),"",numeric,"","","","","",""
Echocardiography (EKG),rvotvti,Right ventricular outflow tract (RVOT) velocity time integral (VTI),"",numeric,centimeters (cm),"","","","",""
Questionnaires/36-Item Short Form Survey (SF-36),agg_ment,Aggregated raw mental score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),agg_phys,Aggregated raw physical score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),bp_norm,Body pain index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),gh_norm,General health index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),mh_norm,Mental health index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),pf_norm,Physical functioning index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),re_norm,Role-emotional index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),rp_norm,Role-physical index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),sf36_mcs,Standardized mental score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),sf36_pcs,Standardized physical score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),sf_norm,Social functioning index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),vt_norm,Vitality index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/Calgary Sleep Apnea Quality of Life Index (SAQLI),cal_total,Total score of the Calgary Sleep Apnea Quality of Life Index (SAQLI),"",numeric,"","","","",true,calgary
Questionnaires/Epworth Sleepiness Scale (ESS),ess_total,Total score of Epworth Sleepiness Scale (ESS),"",integer,"","","","",true,epworth_sleepiness_scale
Questionnaires/Health and Medical History/Family,shq_famchiapnea,Any children have had sleep apnea,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famchiheart,Any children have had heart attack,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famchistroke,Any children have had stroke,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famparapnea,Any parents have had sleep apnea,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famparheart,Any parents have had heart attack,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famparstroke,Any parents have had stroke,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famsibapnea,Any siblings have had sleep apnea,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famsibheart,Any siblings have had heart attack,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famsibstroke,Any siblings have had stroke,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_add_adhd,Self-reported physician diagnosis of attention deficit hyperactivity disorder (ADD/ADHD),"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_anxietydisorder,Self-reported physician diagnosis of anxiety disorder,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_asthma,Self-reported physician diagnosis of asthma,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_bloodcancer,Self-reported physician diagnosis of blood cancer/leukemia/lymphoma/other,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_breastcancer,Self-reported physician diagnosis of breast cancer,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_cancer,Self-reported physician diagnosis of cancer,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_chronicbronchitis,Self-reported physician diagnosis of chronic bronchitis,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_coloncancer,Self-reported physician diagnosis of colon cancer,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_depression,Self-reported physician diagnosis of depression,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_diabetes,Self-reported physician diagnosis of diabetes,"",choices,"",noyesdontknow,"","",true,health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_diabetesmed,Self-reported medications for diabetes,"",choices,"",diabmeds,"","",true,health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_emphysema,Self-reported physician diagnosis of emphysema/COPD,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_epilepsy,Self-reported physician diagnosis of epilepsy/seizure disorder,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_eversmoked,Have ever smoked cigarettes,No means less than 20 packs in a lifetime or less than 1 cigarette for 1 year,choices,"",noyes,"","","",""
Questionnaires/Health and Medical History/Self,shq_eversnored,Have ever snored ,"",choices,"",noyesdontknow,"","","",""
Questionnaires/Health and Medical History/Self,shq_gerd,Self-reported physician diagnosis of gastroesophageal reflux disease (GERD),"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_highbp,Self-reported physician diagnosis of high blood pressure or hypertension,"",choices,"",noyesdontknow,"","",true,health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_highbpmed,Self-reported medications for high blood pressure/hypertension ,"",choices,"",noyes,"","",true,health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_highcholes,Self-reported physician diagnosis of high blood cholesterol,"",choices,"",noyesdontknow,"","",true,health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_highcholesmed,Self-reported medications for high blood cholesterol,"",choices,"",noyes,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_ibm,Self-reported physician diagnosis of inflammatory bowel disease/ulcerative colitis/Crohn's disease,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_insomnia,Self-reported physician diagnosis of insomnia,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_lungcancer,Self-reported physician diagnosis of lung cancer,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_migraine,Self-reported physician diagnosis of migraine headaches,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_ms,Self-reported physician diagnosis of multiple sclerosis,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_prostatecancer,Self-reported physician diagnosis of prostate cancer,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_ra,Self-reported physician diagnosis of Rheumatoid Arthritis/Lupus/other collagen vascular disease,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_restlesslegs,Self-reported physician diagnosis of Restless Legs/Periodic Leg Movements,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_sinus,Self-reported physician diagnosis of sinus problems,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/PROMIS Sleep disturbance (short form),prom_sdscale,Sleep disturbance (short form),"",integer,"","","","",true,promis_sleep_disturbance
Questionnaires/Patient Health Questionnaire (PHQ-8),phq8_total,Total score of 8-item Patient Health Questionnaire Depression Scale (PHQ-8),"",integer,"","","","",true,patient_health_questionnaire
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_oe,Outcome expectancies subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,numeric,"","","","","",""
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_oe_nmiss,Number of missing items of outcome expectancies subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,integer,"","","","","",""
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_pr,Perceived risk subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,numeric,"","","","","",""
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_pr_nmiss,Number of missing items of perceived risk subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,integer,"","","","","",""
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_tse,Treatment self-efficacy subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,numeric,"","","","","",""
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_tse_nmiss,Number of missing items of treatment self-efficacy subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,integer,"","","","","",""
Questionnaires/Whomen's Health Initiative Insomnia Rating Scale (WHIIRS),whiirs_total,Total score of Women's Health Initiative Insomnia Rating Scale (WHIIRS),"",integer,"","","","",true,insomnia_rating_scale
Sleep Test,ahi_primary,Apnea-Hypopnea Index (AHI),"",numeric,events per hour,"","","",true,""
Sleep Test,ahi_primary_source,Read source of Apnea-Hypopnea Index (AHI),"",choices,"",ahisource,"","","",""
Sleep Test,embqs_abdomen_qcode,Abdomen signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_abdomen_signal,Abdomen hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_analysis_start,Analysis start time,"",time,"","","","","",""
Sleep Test,embqs_analysis_stop,Analysis stop time,"",time,"","","","","",""
Sleep Test,embqs_cannula_flow_qcode,Cannula flow/pressure signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_cannula_flow_signal,Cannula flow/pressure hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_ekg_qcode,EKG signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_ekg_signal,EKG hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_flow_qcode,Flow signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_flow_signal,Flow hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_overall_quality,Overall study quality,"",choices,"",study_quality,"","","",""
Sleep Test,embqs_oximetry_qcode,Oximetry signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_oximetry_signal,Oximetry hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_thoracic_qcode,Thoracic signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_thoracic_signal,Thoracic hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_total_recording_time,Total recording time,"",time,"","","","","",""
Sleep Test,slp_eff,Calculated - sleep efficiency,"",numeric,percent (%),"","","",true,""
Sleep Test,waso,Calculated - wake after sleep onset (WASO),"",numeric,minutes (min),"","","",true,""
