folder,domain_id,value,display_name,description
"",agecat,1,45-54 years,""
"",agecat,2,55-64 years,""
"",agecat,3,65 years or older,""
"",ampm,1,AM,""
"",ampm,2,PM,""
"",atrialenl,0,None,""
"",atrialenl,1,RAE (R Atrial Enlargement),""
"",atrialenl,2,LAE (L Atrial Enlargement),""
"",atrialenl,3,RAE & LAE,""
"",batchno,1,Batch 1,""
"",batchno,2,Batch 2,""
"",batchno,3,Batch 3,""
"",batchno,4,Batch 4,""
"",batchno,5,Batch 5,""
"",berlin,1,1,""
"",berlin,2,2,""
"",berlin,3,3,""
"",bparm,1,Right arm,""
"",bparm,2,Left arm,""
"",caffeineintakeamount,0,None,""
"",caffeineintakeamount,1,Less than one cup per day,""
"",caffeineintakeamount,2,Approximately one cup (8oz) per day,""
"",caffeineintakeamount,3,"More than one cup, but not more than three cups a day",""
"",caffeineintakeamount,4,More than three cups per day,""
"",calves,1,Pain includes calf/calves,""
"",calves,2,Pain does not include calf/calves,""
"",check01,0,Not checked,""
"",check01,1,Checked,""
"",condiscat,0,None,""
"",condiscat,1,1* AVB,""
"",condiscat,2,2* AVB,""
"",condiscat,3,3* AVB,""
"",cuffsize,1,Pediatric (16.0 - 22.5 centimeters),""
"",cuffsize,2,Regular arm (22.6 - 30.0 centimeters),""
"",cuffsize,3,Large arm (30.1 - 37.5 centimeters),""
"",cuffsize,4,Thigh cuff (37.6 - 43.7 centimeters),""
"",days,0,0 days,""
"",days,1,1 day,""
"",days,2,2 days,""
"",days,3,3 days,""
"",days,4,4 days,""
"",days,5,5 days,""
"",days,6,6 days,""
"",days,7,7 days,""
"",daysinyear,0,0,""
"",daysinyear,1,1-2,""
"",daysinyear,2,3-5,""
"",daysinyear,3,6-9,""
"",daysinyear,4,10-15,""
"",daysinyear,5,more than 15,""
"",dietyesno,1,Diet Controlled,""
"",dietyesno,2,Nothing,""
"",earlyrep,0,None,""
"",earlyrep,1,Present,""
"",ectopy,0,None,""
"",ectopy,1,PACs (Premature Atrial Contractions),""
"",ectopy,2,PVCs (Premature Ventricular Contractions),""
"",ectopy,3,PACs & PVCs,""
"",eligstatus,1,Meets,""
"",eligstatus,2,Does NOT Meet,""
"",employstat,1,Working full-time,""
"",employstat,2,Working part-time,""
"",employstat,3,Home keeper,""
"",employstat,4,"Unemployed, looking for work",""
"",employstat,5,"Unemployed, not looking for work",""
"",employstat,6,Student,""
"",employstat,7,Retired,""
"",employstat,8,Unable to work because (please specify),""
"",ess,0,Would never doze,""
"",ess,1,Slight chance of dozing,""
"",ess,2,Moderate chance of dozing,""
"",ess,3,High chance of dozing,""
"",ethnicity,1,Hispanic or Latino,""
"",ethnicity,2,Not Hispanic or Latino,""
"",hhqalways,0,Never,""
"",hhqalways,1,Rarely,""
"",hhqalways,2,Sometimes,""
"",hhqalways,3,Often,""
"",hhqalways,4,Almost always,""
"",hhqnightsperweek,1,Rarely - less than one night a week,""
"",hhqnightsperweek,2,Sometimes - 1 or 2 nights a week,""
"",hhqnightsperweek,3,Frequently - 3 to 5 nights a week,""
"",hhqnightsperweek,4,Always or almost always - 6 or 7 nights a week,""
"",hhqnightsperweeksnore,0,Do not snore anymore,""
"",hhqnightsperweeksnore,1,Rarely - less than one night a week,""
"",hhqnightsperweeksnore,2,Sometimes - 1 or 2 nights a week,""
"",hhqnightsperweeksnore,3,Frequently - 3 to 5 nights a week,""
"",hhqnightsperweeksnore,4,Always or almost always - 6 or 7 nights a week,""
"",howoften,1,Nearly every day,""
"",howoften,2,3-4 times a week,""
"",howoften,3,1-2 times a week,""
"",howoften,4,1-2 times a month,""
"",howoften,5,Never or nearly never,""
"",htherapy,1,Estrogen alone (like Premarin or Estratab),""
"",htherapy,2,Estrogen with progestin (like Provera),""
"",htherapy,3,Other types of hormone replacement therapy (please specify),""
"",hypertro,0,None,""
"",hypertro,1,RVH (R Ventricular Hypertrophy),""
"",hypertro,2,LVH (L Ventricular Hypertrophy),""
"",hypertro,3,RVH & LVH,""
"",hypertro,4,Other,""
"",hypertro,5,Left Axis Deviation,""
"",hypertro,6,Right Axis Deviation,""
"",hypertro,7,RBH & Left Axis Deviation,""
"",infarct,0,No,""
"",infarct,1,Possible,""
"",infarct,2,Definite,""
"",insulinmed,1,Insulin,""
"",insulinmed,2,Pills,""
"",insulinmed,3,Insulin and Pills,""
"",lastvisit,1,Sleep Monitor Screening,""
"",lastvisit,2,Baseline/Randomization Visit,""
"",lastvisit,3,Week 1 Phone Contact,""
"",lastvisit,4,Week 2 Phone Contact,""
"",lastvisit,5,Week 4 Phone Contact,""
"",lastvisit,6,Week 8 Phone Contact,""
"",lastvisit,7,Follow-up Visit,""
"",money,1,"Under $5,000",""
"",money,2,"$5,000 to $9,999",""
"",money,3,"$10,000 to $19,999",""
"",money,4,"$20,000 to $29,999",""
"",money,5,"$30,000 to $39,999",""
"",money,6,"$40,000 to $49,999",""
"",money,7,"$50,000 to $59,999",""
"",money,8,"$60,000 to $74,999",""
"",money,9,"$75,000 to $99,999",""
"",money,10,"$100,000 to $149,999",""
"",money,11,"$150,000 or more",""
"",noyes,1,Yes,""
"",noyes,2,No,""
"",noyes01,0,No,""
"",noyes01,1,Yes,""
"",oldinfarct,0,No,""
"",oldinfarct,1,Yes - Subendoccidial,""
"",oldinfarct,2,Yes - Transmural,""
"",oldinfarct,3,Both Subendoccidial & Transmural,""
"",oldinfarct,4,Septal,""
"",phq9,0,Not at all,""
"",phq9,1,Several days,""
"",phq9,2,More than half the days,""
"",phq9,3,Nearly every day,""
"",phqdiff,1,Not difficult at all,""
"",phqdiff,2,Somewhat difficult,""
"",phqdiff,3,Very difficult,""
"",phqdiff,4,Extremely difficult,""
"",phqsev,0,0,""
"",phqsev,1,1,""
"",phqsev,2,2,""
"",phqsev,3,3,""
"",phqsev,4,4,""
"",pressrelieftime,1,10 minutes or less,""
"",pressrelieftime,2,More than 10 minutes,""
"",pressrelieved,1,Relieved,""
"",pressrelieved,2,Not relieved,""
"",qualdata,1,<25% of estimated sleep time,""
"",qualdata,2,25 - 49% of estimated sleep time,""
"",qualdata,3,50 - 74% of estimated sleep time,""
"",qualdata,4,75 - 94% of estimated sleep time,""
"",qualdata,5,Entire estimated sleep time (>95%),""
"",racehb,1,White,""
"",racehb,2,Black,""
"",racehb,3,Other,""
"",sex,0,Female,""
"",sex,1,Male,""
"",sf36extremely,1,Not at all,""
"",sf36extremely,2,Slightly,""
"",sf36extremely,3,Moderately,""
"",sf36extremely,4,Quite a bit,""
"",sf36extremely,5,Extremely,""
"",sf36false,1,Definitely true,""
"",sf36false,2,Mostly true,""
"",sf36false,3,Don't know,""
"",sf36false,4,Mostly false,""
"",sf36false,5,Definitely false,""
"",sf36limit,1,"Yes, limited a lot",""
"",sf36limit,2,"Yes, limited a little",""
"",sf36limit,3,"No, not limited at all",""
"",sf36poor,1,Excellent,""
"",sf36poor,2,Very good,""
"",sf36poor,3,Good,""
"",sf36poor,4,Fair,""
"",sf36poor,5,Poor,""
"",sf36severity,1,None,""
"",sf36severity,2,Very mild,""
"",sf36severity,3,Mild,""
"",sf36severity,4,Moderate,""
"",sf36severity,5,Severe,""
"",sf36severity,6,Very severe,""
"",sf36time,1,All of the time,""
"",sf36time,2,Most of the time,""
"",sf36time,3,Some of the time,""
"",sf36time,4,A little of the time,""
"",sf36time,5,None of the time,""
"",sf36worse,1,Much better now than one year ago,""
"",sf36worse,2,Somewhat better now than one year ago,""
"",sf36worse,3,About the same as one year ago,""
"",sf36worse,4,Somewhat worse now than one year ago,""
"",sf36worse,5,More worse now than one year ago,""
"",siteid,1,Site 1,""
"",siteid,2,Site 2,""
"",siteid,3,Site 3,""
"",siteid,4,Site 4,""
"",source,1,Cardiology Clinic,""
"",source,2,Prevention Program,""
"",source,3,General Medicine,""
"",source,4,Research Database,""
"",source,5,Sleep Clinic,""
"",source,6,Other,""
"",stsegab,0,None,""
"",stsegab,1,Abnormal ST Segment,""
"",stsegab,2,Abnormal T Waves,""
"",stsegab,3,Both ST & T Wave Abnormality,""
"",studypass,1,1: Yes,""
"",studypass,2,2: No - Failed at RC,""
"",studypass,3,3: No - Study Not Sent,""
"",studyqual,1,Fail,Less than 2 hours of data or <=4 hours and AHI <15.
"",studyqual,2,Poor/Diagnostic,"Nasal pressure or one band, and usable for >=2 hours and AHI>15"
"",studyqual,3,Fair,"Nasal pressure or one band, and usable for >=4 hours"
"",studyqual,4,Good,"At least Nasal pressure, one band, and oximetry or both bands and oximetry usable for >=4 hours"
"",studyqual,5,Excellent,All channels are useable for >=4 hours but <6 hours
"",studyqual,6,Outstanding,All channels are good for >=6 hours
"",suggisch,0,None,""
"",suggisch,1,ST Depression,""
"",suggisch,2,Q Waves,""
"",suggisch,3,Both ST Depression & Q Waves,""
"",timepoint,2,Baseline,""
"",timepoint,7,Follow-up,""
"",txarm,1,HLSE,""
"",txarm,2,HLSE-O,""
"",txarm,3,HLSE-P,""
"",volume,1,Slightly louder than breathing,""
"",volume,2,As loud as talking,""
"",volume,3,Louder than talking,""
"",volume,4,Very loud - can be heard in adjacent rooms,""
"",walkchestpain,1,Stop or slow down,""
"",walkchestpain,2,Carry on,""
"",yesno,1,Yes,""
"",yesno,0,No,""
"",yesno123,1,Yes,""
"",yesno123,2,No,""
"",yesno123,3,Don't Know,""
"",yesno128,1,Yes,""
"",yesno128,2,No,""
"",yesno128,-8,Not Applicable,""
