folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,daystomonth09,Days from baseline to 9-month visit,"",numeric,days,"","","","",""
Administrative,daystomonth18,Days from baseline to 18-month visit,"",numeric,days,"","","","",""
Administrative,daystosurgery,Days from baseline to laparoscopic gastric banding (LGB) surgery,"",numeric,days,"","","","",""
Administrative,nsrrid,NSRR subject identifier,The National Sleep Research Resource (NSRR) subject identifier links the subject's data and files.,identifier,"","","","",true,""
Administrative,rand_siteid,Site identifier,Recruitment site was a stratification factor for randomization.,choices,"",siteid,"","",true,""
Administrative,rand_treatmentarm,Randomized treatment arm,"",choices,"",treatment_arm,"","",true,""
Administrative,surgery_occurred,Surgery occurred,The subject underwent laparoscopic gastric banding (LGB) surgery.,choices,"",noyes,"","","",""
Administrative,visitnumber,Visit number,"",choices,"",visitnumber,"","",true,""
Anthropometry,bmi,Body mass index (BMI),"",numeric,kilograms per meter squared (kg/m2),"","","",true,""
Anthropometry,height,Height,"",numeric,centimeters (cm),"","","","",""
Anthropometry,weight,Weight,"",numeric,kilograms (kg),"","","","",""
Clinical Data/Laboratory Tests,active_ghrelin,Active Ghrelin,"",numeric,pg/mL,"","","","",""
Clinical Data/Laboratory Tests,adiponectin_hmw,Adiponectin - HMW,"",numeric,ug/mL,"","","","",""
Clinical Data/Laboratory Tests,adiponectin_total,Adiponectin - Total,"",numeric,ug/mL,"","","","",""
Clinical Data/Laboratory Tests,bloods_creactivepro,"C-Reactive Protein, Cardiac","",numeric,mg/L,"","","","",""
Clinical Data/Laboratory Tests,bloods_datetest,Date of Test,"",numeric,"","","","","",""
Clinical Data/Laboratory Tests,bloods_fibrinactivity,Fibrinogen Activity,"",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,bloods_hdlchol,HDL Cholesterol,"",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,bloods_hemoa1c,Hemoglobin A1c ,"",numeric,%,"","","","",""
Clinical Data/Laboratory Tests,bloods_ldlcholcalc,LDL Cholesterol Calc,"",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,bloods_serumgluc,"Glucose, Serum","",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,bloods_studyvisit,Study Visit,"",numeric,"","","","","",""
Clinical Data/Laboratory Tests,bloods_totalchol,"Cholesterol, Total","",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,bloods_triglyc,Triglycerides,"",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,bloods_urinecreatin,"Creatinine, Urine","",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,bloods_urinemicro,"Microalbumin, Urine","",numeric,ug/mL,"","","","",""
Clinical Data/Laboratory Tests,bloods_vldlcholcal,VLDL Cholesterol Cal,"",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,epinephrine,Epinephrine,"",numeric,ng/mL,"","","","",""
Clinical Data/Laboratory Tests,il6,Il-6,"",numeric,pg/mL,"","","","",""
Clinical Data/Laboratory Tests,insulin,Insulin,"",numeric,uIU/mL,"","","","",""
Clinical Data/Laboratory Tests,leptin,Leptin,"",numeric,ng/mL,"","","","",""
Clinical Data/Laboratory Tests,leptin_ceiling,Leptin was at ceiling (>100),"",choices,"",leptin_ceiling,"","","",""
Clinical Data/Laboratory Tests,norepinephrine,Norepinephrine,"",numeric,ng/mL,"","","","",""
Clinical Data/Laboratory Tests,pai1,Pai-1,"",numeric,ng/mL,"","","","",""
Clinical Data/Laboratory Tests,pai1_ceiling,PAI-1 was at ceiling (>20),"",choices,"",pai1_ceiling,"","","",""
Clinical Data/Laboratory Tests,probnp,proBNP,"",numeric,pg/mL,"","","","",""
Clinical Data/Laboratory Tests,resistin,Resistin,"",numeric,ng/mL,"","","","",""
Clinical Data/Laboratory Tests,uacr,Urine albumin / urine creatinine ratio,(bloods_urinemicro / bloods_urinecreatin) * 100,numeric,"","","","","",""
Clinical Data/Laboratory Tests,uepicr,Urine epinephrine / urine creatinine ratio,(epinephrine / bloods_urinecreatin) / 10,numeric,"","","","","",""
Clinical Data/Laboratory Tests,unorepicr,Urine norepinephrine / urine creatinine ratio,(norepinephrine / bloods_urinecreatin) / 10,numeric,"","","","","",""
Demographics,age,Age of the participant,"",numeric,years,"","","",true,""
Demographics,ethnicity,Ethnicity (Hispanic or Latino) of the participant,"""Hispanic or Latino"" is defined as a person of Cuban, Mexican, Puerto Rican, South or Central American or other Spanish culture or origin regardless of race.",choices,"",ethnicity,race,"",true,""
Demographics,gender,Gender of the participant,"",choices,"",gender,"","",true,""
Demographics,race,Race of the participant,"",choices,"",race,"","",true,""
General Health/Gastrointestinal Quality of Life Index,giqli_emot,Gastrointestinal Quality of Life Index: Emotions subscore,"The subscale score is based on 5 items from the Gastrointestinal Quality of Life Index. A high score suggests better emotional status. [Eypasch E et al.,1995 (PubMed ID: 7749697)](https://pubmed.ncbi.nlm.nih.gov/7749697/)<br><br>[Search for all GIQLI variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=giqli)",numeric,"","",giqli;giqli_emo,"","",""
General Health/Gastrointestinal Quality of Life Index,giqli_emot_w,Gastrointestinal Quality of Life Index: Emotions subscore (weighted),"The subscale score is based on 5 items from the Gastrointestinal Quality of Life Index. A high score suggests better emotional status. [Eypasch E et al.,1995 (PubMed ID: 7749697)](https://pubmed.ncbi.nlm.nih.gov/7749697/)<br><br>[Search for all GIQLI variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=giqli)",numeric,"","",giqli;giqli_emo,"","",""
