folder,id,display_name,description,type,units,domain,labels,calculation
Administrative,ecg,Has ECG data (SHHS1),ECG data available,choices,"",noyes01,ECG,""
Administrative,shhs1_ae,Has SHHS1 Adverse Event form,"",choices,"",noyes01,shhs1_ae,""
Administrative,shhs1_all,Has all SHHS1 forms,"",choices,"",noyes01,shhs1_all,""
Administrative,shhs1_avars,Has SHHS1 A-variables,"",choices,"",noyes01,shhs1_avars,""
Administrative,shhs1_bp,Has SHHS1 Blood Pressure form,"",choices,"",noyes01,shhs1_bp,""
Administrative,shhs1_cf,Has SHHS1 Contact form,"",choices,"",noyes01,shhs1_cf,""
Administrative,shhs1_hi,Has SHHS1 Health Interview form,"",choices,"",noyes01,shhs1_hi,""
Administrative,shhs1_meds,Has SHHS1 Medications form,"",choices,"",noyes01,shhs1_meds,""
Administrative,shhs1_ms,Has SHHS1 Morning Survey form,"",choices,"",noyes01,shhs1_ms,""
Administrative,shhs1_psg,Has SHHS1 PSG record,"",choices,"",noyes01,shhs1_psg,""
Administrative,shhs1_qa,Has SHHS1 Quality form,"",choices,"",noyes01,shhs1_qa,""
Administrative,shhs1_qc,Has SHHS1 Sleep Study QC form,"",choices,"",noyes01,shhs1_qc,""
Administrative,shhs1_ql,Has SHHS1 Quality of Life form,"",choices,"",noyes01,shhs1_ql,""
Administrative,shhs1_sdr,Has SHHS1 Sleep Data Retrieval form,"",choices,"",noyes01,shhs1_sdr,""
Administrative,shhs1_sh,Has SHHS1 Sleep Habits form,"",choices,"",noyes01,shhs1_sh,""
Administrative,shhs1_tcvd,Has SHHS1 Tuscon CVD data,"",choices,"",noyes01,shhs1_tcvd,""
Administrative,shhs2_all,Has all SHHS2 Forms,"",choices,"",noyes01,shhs2_all,""
Administrative,shhs2_hi,Has SHHS2 Health Interview form,"",choices,"",noyes01,shhs2_hi,""
Administrative,shhs2_meds,Has SHHS2 Medications form,"",choices,"",noyes01,shhs2_meds,""
Administrative,shhs2_ms,Has SHHS2 Morning Survey,"",choices,"",noyes01,shhs2_ms,""
Administrative,shhs2_pm,Has SHHS2 Physical Measurements form,"",choices,"",noyes01,shhs2_pm,""
Administrative,shhs2_psg,Has SHHS2 PSG record,"",choices,"",noyes01,shhs2_psg,""
Administrative,shhs2_ql,Has SHHS2 Quality of Life form,"",choices,"",noyes01,shhs2_ql,""
Administrative,shhs2_sh,Has SHHS2 Sleep Habits form,"",choices,"",noyes01,shhs2_sh,""
Administrative,visitnumber,SHHS Visit Number,"",choices,"",visitnumber,visitnumber,""
CVD Outcomes,ang_date,Days to First Angina Since Baseline,Time since SHHS 1 Sleep Study to date of first angina pectoris,numeric,days from index date,"",adjudicated;tto_angdate,""
CVD Outcomes,angina,Number of Anginas Since Baseline,Angina since baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",adjudicated;angina,""
CVD Outcomes,any_chd,Any CHD Since Baseline?,Any Coronary Heart Disease (CHD) since baseline PSG (as recorded in parent studies datasets),choices,"",noyes01,adjudicated;any_chd;coronary heart disease,""
CVD Outcomes,any_cvd,Any CVD Since Baseline?,Any Cardiovascular Disease (CVD) since baseline PSG (as recorded in parent studies datasets),choices,"",noyes01,adjudicated;any_cvd;cardiovascular disease,""
CVD Outcomes,cabg,Number of CABGs Since Baseline,CABG since baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",adjudicated;cabg;stent;coronary artery bypass graft,""
CVD Outcomes,cabg_date,Days to First CABG Since Baseline,Time since SHHS 1 Sleep Study to date of first CABG,numeric,days from index date,"",adjudicated;tto_cabgdate;coronary artery bypass graft,""
CVD Outcomes,censdate,Days to Most Recent Contact or Death Since Baseline,Time since SHHS 1 Sleep Study to date of last contact/death,numeric,days from index date,"",adjudicated;tto_censdate;contact;death,""
CVD Outcomes,chd_death,Fatal CHD Since Baseline?,Coronary Heart Disease (CHD) death (as recorded in parent studies datasets),choices,"",noyes01,adjudicated;chd_death;coronary heart disease,""
CVD Outcomes,chd_dthdt,Days to First CHD Since Baseline,Time since SHHS 1 Sleep Study to date of CHD death,numeric,days from index date,"",adjudicated;tto_chddthdt;coronary heart disease,""
CVD Outcomes,chf,Number of CHFs Since to Baseline,Congestive Heart Failure (CHF) since baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",adjudicated;chf;congestive heart failure,""
CVD Outcomes,chf_date,Days to First CHF Since Baseline,Time since SHHS 1 Sleep Study to date of first CHF,numeric,days from index date,"",adjudicated;tto_chfdate;congestive heart failure,""
CVD Outcomes,cvd_death,Fatal CVD Since Baseline?,Cardiovascular Disease (CVD) death (as recorded in parent studies datasets),choices,"",noyes01,adjudicated;cvd_death;cardiovascular disease,""
CVD Outcomes,cvd_dthdt,Days to First CVD Since Baseline,Time since SHHS 1 Sleep Study to date of CVD death,numeric,days from index date,"",adjudicated;tto_cvddthdt;cardiovascular disease,""
CVD Outcomes,event,Event type,"",choices,"",event_type,"",""
CVD Outcomes,event_dt,Days from baseline to myocardial infarction or stroke,"",numeric,days,"","",""
CVD Outcomes,fstk_type,Type of fatal stroke,"",choices,"",fatal_stroke_type,"",""
CVD Outcomes,mi,Number of MIs Since Baseline,MI since baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",adjudicated;mi;myocardial infarction;heart attack,""
CVD Outcomes,mi_date,Days to First Myocardial Infarction Since Baseline,Time since SHHS 1 Sleep Study to date of first myocardial infarction,numeric,days from index date,"",adjudicated;tto_midate;myocardial infarction,""
