folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,age_category,Age (categorical),"",choices,"",age,"","","",""
Administrative,gender,Gender,"",choices,"",gender,"","",true,""
Administrative,race,Race,"",choices,"",race,"","","",""
Administrative,sofid,Study of Osteoporotic Fractures (SOF) Public Data Release ID,The identifier used to link SOF datasets and polysomnography files.,identifier,"","","","",true,""
Administrative,v8age,Age of participant,Participant ages greater than 89 have been recoded into 90 for de-identification purposes.,numeric,years,"","","","",""
Administrative,v8folall,Overall follow-up time since visit 8,"",numeric,days,"","","","",""
Administrative,visit,Visit number,The Study of Osteoporotic Fractures (SOF) Visit where the data were collected/derived.,choices,"",visit,"","","",""
Anthropometry,v4hipg,Hip,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v4wais,Waist,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v4wsthip,Waist to hip ratio,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v8bmi,Body Mass Index (BMI),"",numeric,kilograms per meter squared (kg/m2),"","","","",""
Anthropometry,v8hght,Height,"",numeric,millimeters (mm),"",harpenden stadiometer,"","",""
Anthropometry,v8wght,Weight,"",numeric,kilograms (kg),"",balance beam scale,"","",""
Blood Pressure (BP),v1lbppls,Pulse lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,beats per minute (bpm),"","","","",""
Blood Pressure (BP),v1lidias,Diastolic blood pressure (DBP) lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Blood Pressure (BP),v1lisys,Systolic blood pressure (SBP) lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Blood Pressure (BP),v1sbppls,Pulse standing,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,beats per minute (bpm),"","","","",""
Blood Pressure (BP),v1stddia,Diastolic blood pressure (DBP) standing up,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Blood Pressure (BP),v1stdsys,Systolic blood pressure (SBP) standing up,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
