folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,age_category,Age (categorical),"",choices,"",age,"","","",""
Administrative,gender,Gender,"",choices,"",gender,"","",true,""
Administrative,nsrrid,NSRR Subject Identifier,This identifer links the subject's data and files.,identifier,"","","","",true,""
Administrative,race,Race,"",choices,"",race,"","","",""
Administrative,sofid,Study of Osteoporotic Fractures (SOF) Public Data Release ID,The identifier used to link SOF datasets and polysomnography files.,identifier,"","","","",true,""
Administrative,v8age,Age of participant,Participant ages greater than 89 have been recoded into 90 for de-identification purposes.,numeric,years,"","","","",""
Administrative,v8folall,Overall follow-up time since visit 8,"",numeric,days,"","","","",""
Administrative,visit,Visit number,The Study of Osteoporotic Fractures (SOF) Visit where the data were collected/derived.,choices,"",visit,"","","",""
Anthropometry,v4hipg,Hip,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v4wais,Waist,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v4wsthip,Waist to hip ratio,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v8bmi,Body Mass Index (BMI),"",numeric,kilograms per meter squared (kg/m2),"","","","",""
Anthropometry,v8hght,Height,"",numeric,millimeters (mm),"",harpenden stadiometer,"","",""
Anthropometry,v8wght,Weight,"",numeric,kilograms (kg),"",balance beam scale,"","",""
Blood Pressure (BP),v1lbppls,Pulse lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,beats per minute (bpm),"","","","",""
Blood Pressure (BP),v1lidias,Diastolic blood pressure (DBP) lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Blood Pressure (BP),v1lisys,Systolic blood pressure (SBP) lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Blood Pressure (BP),v1sbppls,Pulse standing,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,beats per minute (bpm),"","","","",""
Blood Pressure (BP),v1stddia,Diastolic blood pressure (DBP) standing up,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Blood Pressure (BP),v1stdsys,Systolic blood pressure (SBP) standing up,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Blood Pressure (BP),v8lbpdia,Diastolic blood pressure (DBP) sitting down (Visit 8),"",numeric,millimeters of mercury (mmHg),"","","",true,""
Blood Pressure (BP),v8lbpsys,Systolic blood pressure (SBP) sitting down (V8),"",numeric,millimeters of mercury (mmHg),"","","",true,""
Blood Pressure (BP),v8ppls,Average pulse,"",numeric,beats per minute (bpm),"","","","",""
Blood Pressure (BP),v9sitdia,Diastolic blood pressure (DBP) sitting down (Visit 9),This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Blood Pressure (BP),v9sitsys,Systolic blood pressure (SBP) sitting down (Visit 9),This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Endpoints,v8brstca,Indicators of occurrence of breast cancer,"",choices,"",v8brstca,"","","",""
Endpoints,v8dthash,Atherosclerosis cardio death,"",choices,"",endpoints,"","","",""
Endpoints,v8dthchd,Ischemic heart disease (IHD) death,"",choices,"",endpoints,"","","",""
Endpoints,v8dthstk,Stroke death,"",choices,"",endpoints,"","","",""
Endpoints,v8dthsud,Ischemic heart disease (IHD) and sudden death,"",choices,"",endpoints,cad;coronary artery disease;heart attack;mi;myocardial infarction,"","",""
Harmonized/Anthropometry,nsrr_bmi,Body mass index (BMI),"Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :v8bmi: at Visit 8",numeric,kilograms per square meter,"",bmi_baseline_1,"",true,""
Harmonized/Clinical Data,nsrr_bp_diastolic,Diastolic blood pressure,"Resting diastolic blood pressure from the upper arm. Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>.  Source: :v8lbpdia: at Visit 8",numeric,millimeters of mercury,"",bp_diastolic,"",true,""
Harmonized/Clinical Data,nsrr_bp_systolic,Systolic blood pressure,"Resting systolic blood pressure collected from the upper arm. Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :v8lbpsys: at Visit 8",numeric,millimeters of mercury,"",bp_systolic,"",true,""
Harmonized/Demographics,nsrr_age,Subject age,"Participant ages greater than 89 have been recoded into 90 for de-identification purposes.<br><br>Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :v8age: at Visit 8",numeric,years,"",age_at_index ,"",true,""
Harmonized/Demographics,nsrr_age_gt89,Indicates whether the subject's age (in years) used during date obfuscation is greater than 89 years,"All ages greater than 89 have been recoded to 90. Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source:  :v8age: at Visit 8",choices,"",nsrr_age_gt89,age_at_index_gt89,"",true,""
Harmonized/Demographics,nsrr_race,Subject race,"Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :race: at Visit 8",choices,"",nsrr_race,race,"",true,""
Harmonized/Demographics,nsrr_sex,Subject sex,"Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :gender:",choices,"",nsrr_sex,annotated_sex,"",true,""
Harmonized/Lifestyle and Behavioral Health,nsrr_current_smoker,Currently smoking cigarettes,"Indicates whether subject currently smokes cigarettes. <br><br>Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :v8smok: at Visit 8",choices,"",nsrr_current_smoker,smoking,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp3r_aasm15,Apnea-Hypopnea Index : (All apneas + hypopneas with >=30% nasal cannula [or alternative sensor] reduction and >= 3% oxygen desaturation or with arousal) / hour of sleep ,"Harmonized by the NSRR team. <br><br> The definition for hypopneas is consistent with the following clinical guidelines: (1) American Academy of Sleep Medicine (AASM) 2007 Manual (2012 update) (recommended). [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) American Academy of Sleep Medicine (AASM) 2015 (recommended) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]<br><br> Refer to the source for detailed definition for respiratory events: :ahi_a0h3a: at Visit 8",numeric,events per hour,"",ahi_ap0uhp3x3r_f1t2,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp3u,Apnea-Hypopnea Index : (All apneas + hypopneas with >= 3% oxygen desaturation) / hour of sleep ,Harmonized by the NSRR team. Refer to the source for detailed definition for respiratory events: :ahi_a0h3: at Visit 8,numeric,events per hour,"",ahi_ap0uhp3x3u_f1t2,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp4r,Apnea-Hypopnea Index : (All apneas + hypopneas with >= 4% oxygen desaturation or with arousal) / hour of sleep ,Harmonized by the NSRR team. Refer to the source for detailed definition for respiratory events: :ahi_a0h4a: at Visit 8,numeric,events per hour,"",ahi_ap0uhp3x4r_f1t2,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp4u_aasm15,Apnea-Hypopnea Index : (All apneas + hypopneas with >=30% nasal cannula [or alternative sensor] reduction with >= 4% oxygen desaturation) / hour of sleep,"Harmonized by the NSRR team.<br><br>The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.].<br><br> Refer to the source for detailed definition for respiratory events: :ahi_a0h4: at Visit 8",numeric,events per hour,"",ahi_ap0uhp3x4u_f1t2,"",true,""
Harmonized/Polysomnography/Arousal,nsrr_phrnumar_f1,Arousal Index: Number of arousals per hour of sleep from polysomnography,Harmonized by the NSRR team. Source: :ai_all: at Visit 8,numeric,events per hour,"",phrnumar_f1t2,"",true,""
Harmonized/Polysomnography/Signal Quality,nsrr_flag_spsw,Study scored sleep/wake rather than with full sleep staging if there is not sufficient quality on EEG lead. Studies scored as sleep wake have all sleep stages scored using a default of Stage 2 and no arousals are scored.  ,Harmonized by the NSRR team. Source: :slewake: at Visit 8,choices,"",nsrr_flag_spsw,"","",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttldursp_f1,Total Sleep Duration: the interval between sleep onset and sleep offset while the participant is asleep from polysomnography,"Conventionally, this would be called total sleep time (TST) (i.e. total time spent in stage 1 or greater).<br><br>Harmonized by the NSRR team. Source: :slpprdp: at Visit 8",numeric,minutes,"",ttldursp_f1t2,"",true,""
Lifestyle,v1diabcl,Diabetes with insulin info,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",diabstatus,"","","",""
Lifestyle,v1drink,"In the past 12 months, have you had at least one drink of any kind of alcoholic beverage?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesrna,liquor;beer;wine,"","",""
Lifestyle,v1drwka,Drinks per week adjusted for atypical drinking,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,drinks per week,"",alcohol;liquor;beer;wine,"","",""
Lifestyle,v8dr30,"During the last 30 days, have you had at least one drink of any kind of alcoholic beverage? (Including beer, wine, or mixed drinks such as martinis or manhattans.)","",choices,"",noyes01,liquor,"","",""
Lifestyle,v8drwk30,Which one of these statements comes closest to describing how often you drank any alcoholic beverages in the last 30 days?,"",numeric,drinks,"",liquor;beer;wine,"","",""
Lifestyle,v8smok,Do you currently smoke cigarettes?,"",choices,"",noyes,nicotine;cigar;pipe,"","",""
Medical History,v1hyten,Hypertension status,"Defined by systolic blood pressure > 160, diastolic blood pressure > 90, or use of thiazides. This variable was collected at a different timepoint than the 'Visit 8' sleep variables.",choices,"",hytenstatus,high blood pressure,"","",""
Medical History,v2echf,Has a doctor ever told you that you have congestive heart failure (CHF)?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v2enghrt,Has a doctor ever told you that you have an enlarged heart?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v4ekg,"Has a doctor ever told you that you have an abnormal EKG, ECG, or electrocardiogram?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,arrhythmia;palpitation,"","",""
Medical History,v4hrtdtx,Are you currently being treated for this condition by a doctor?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v4seiz,Has a doctor ever told you that you have seizures (fits or convulsions)?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,epilepsy,"","",""
Medical History,v5scancr,"In the last two years, has a doctor told you that you have cancer?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sangin,Has a doctor or other health care provider ever told you that you had angina?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,pectoris;chest pain,"","",""
Medical History,v6scong,"Has a doctor or other health care provider ever told you that you have congestive heart failure (CHF), enlarged heart?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6scopd,"Has a doctor or other health care provider ever told you that you have chronic obstructive lung disease (COPD), chronic bronchitis, asthma, emphysema?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sdepr,Has a doctor or other health care provider ever told you that you have depression?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sdiab,Has a doctor or other health care provider ever told you that you have diabetes?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sheart,"Has a doctor or other health care provider ever told you that you had a heart attack, coronary, or myocardial infarction (MI)?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6shyper,Has a doctor or other health care provider ever told you that you have high blood pressure?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,hypertension,"","",""
Medical History,v6sohrt,Has a doctor or other health care provider ever told you that you have other heart disease?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sstrk,Has a doctor or other health care provider ever told you that you had a stroke?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,tia,"","",""
Medical History,v8ecancr,Has a doctor or other health care provider ever told you that you have cancer?,"",choices,"",noyes,"","","",""
Medical History,v8ecc,Has a doctor or other health care provider ever told you that you have colon cancer?,"",choices,"",noyesmin,"","","",""
Medical History,v8econg,"Has a doctor or other health care provider ever told you that you have congestive heart failure (CHF), enlarged heart?","",choices,"",noyes,"","","",""
Medical History,v8ecopd,"Has a doctor or other health care provider ever told you that you have chronic obstructive lung disease (COPD), chronic bronchitis, asthma, emphysema?","",choices,"",noyes,"","","",""
Medical History,v8edepr,Has a doctor or other health care provider ever told you that you have depression?,"",choices,"",noyes,"","","",""
Medical History,v8ediab,Has a doctor or other health care provider ever told you that you have diabetes?,"",choices,"",noyes,"","","",""
Medical History,v8eheart,"Has a doctor or other health care provider ever told you that you had a heart attack, coronary, or myocardial infarction (MI)?","",choices,"",noyes,"","","",""
Medical History,v8ehyper,Has a doctor or other health care provider ever told you that you have high blood pressure?,"",choices,"",noyes,hypertension,"","",""
Medical History,v8eohrt,Has a doctor or other health care provider ever told you that you have other heart disease?,"",choices,"",noyes,"","","",""
Medical History,v8estrk,Has a doctor or other health care provider ever told you that you had a stroke?,"",choices,"",noyes,tia,"","",""
Medical History,v9eangio,Blockage of the coronary arteries requiring angioplasty or stenting procedure?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,atherosclerosis,"","",""
Medical History,v9epervd,Peripheral vascular disease (PVD) (intermittent claudication or pain in your legs from a blockage of the arteries)?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Polysomnography (PSG)/Administrative,datalost,Was any data lost?,"",choices,"",noyes,"","","",""
Polysomnography (PSG)/Administrative,lighoff,Participant reported time to bed,24-hour clock time written as integer (e.g. 0-2359).,integer,minutes,"","","","",""
Polysomnography (PSG)/Administrative,npflow,Flow limitation,1=flow limitation observed,choices,"",noyesna,upper airway resistance,"","",""
Polysomnography (PSG)/Administrative,outlier,Were outliers found (real),"",choices,"",noyes,"","","",""
Polysomnography (PSG)/Administrative,sclonp,Lights on - end of study set by scorer,"",time,"","","","","",""
Polysomnography (PSG)/Administrative,scloutp,Lights on set by scorer,"",time,"","","","","",""
Polysomnography (PSG)/Administrative,slestgpr,Problems with sleep staging,"",choices,"",noyesna,"","","",""
Polysomnography (PSG)/Administrative,stdurm,Study length (epoch 1 to last epoch),"Time from recording beginning to end, rounded to nearest minute",numeric,minutes (min),"","","","",""
Polysomnography (PSG)/Administrative,stendp,Study end time (last epoch recorded or last epoch cropped),"",time,"","","","","",""
Polysomnography (PSG)/Administrative,ststartp,Study start time (equal to epoch 1 - recorder turned on),"",time,"","","","","",""
Polysomnography (PSG)/Administrative,unusocc,Unusual occurrences- physiologic,"",choices,"",noyes,"","","",""
Polysomnography (PSG)/Arousals,ahnrembp,"Arousals per hour (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,events per hour,"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Arousals,ahnremop,"Arousals per hour (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,events per hour,"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Arousals,ahrembp,"Arousals per hour (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,events per hour,"",back,"","",""
Polysomnography (PSG)/Arousals,ahremop,"Arousals per hour (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,events per hour,"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Arousals,ai_all,Arousal Index,Total number of arousals per hour of sleep. Ratio of count of arousals to total sleep time in hours.,numeric,events per hour,"","",60 * ( arrembp + arremop + arnrembp + arnremop ) / slpprdp,true,""
Polysomnography (PSG)/Arousals,ai_nrem,Arousal index (Non-rapid eye movement sleep (NREM)),Total arousals in non-rapid eye movement sleep (NREM) per hours of non-rapid eye movement sleep (NREM),numeric,events per hour,"",non-rem;non rem,60 * ( arnrembp + arnremop ) / ( slpprdp - minremp ),"",""
Polysomnography (PSG)/Arousals,ai_rem,Arousal index (Rapid eye movement sleep (REM)),Total arousals in rapid eye movement sleep (REM) per hours of rapid eye movement sleep (REM),numeric,events per hour,"","",60 * ( arrembp + arremop ) / minremp,"",""
Polysomnography (PSG)/Arousals,arnrembp,"Number of arousals (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,arousals,"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Arousals,arnremop,"Number of arousals (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,arousals,"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Arousals,arrembp,"Number of arousals (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,arousals,"",back,"","",""
Polysomnography (PSG)/Arousals,arremop,"Number of arousals (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,arousals,"",other;right;left;prone;upright,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,a1dur,Total duration of A1 phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,a2dur,Total duration of A2 phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,a3dur,Total duration of A3 phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,aphdur,Total duration of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,avga1dur,Average duration of A1-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,avga2dur,Average duration of A2-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,avga3dur,Average duration of A3-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,avgaphdur,Average duration of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,avgcapdur,Average duration of CAP (cyclic alternating pattern) sequences,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,capdurs,Total duration of CAP (cyclic alternating pattern) sequences,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,nra1,Total number of A1-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,nra2,Total number of A2-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,nra3,Total number of A3-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,nraph,Total number of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,nraphph,Number of A-phases per hour of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,nrcap,Total number of CAP (cyclic alternating pattern) sequences,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,ra1aph,Total number of A1-phases/total number of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,ra1nre,Total duration of A1-phases/total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,ra2aph,Total number of A2-phases/total number of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,ra2nre,Total duration of A2-phases/total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,ra3aph,Total number of A3-phases/total number of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,ra3nre,Total duration of A3-phases/total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,raphsl,Total duration of A-phases/total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,rcapsl,Total duration of CAP (cyclic alternating pattern) sequences/total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Polysomnography (PSG)/Cyclic Alternating Pattern,sldur,Total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Polysomnography (PSG)/Heart Rate (HR),aavbnbh,"Average heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),aavbnoh,"Average heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),aavbrbh,"Average heart rate (HR) with arousal (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),aavbroh,"Average heart rate (HR) with arousal (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),amnbnbh,"Minimum heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),amnbnoh,"Minimum heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),amnbrbh,"Minimum heart rate (HR) with arousal (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),amnbroh,"Minimum heart rate (HR) with arousal (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back;other;left;right;prone;upright,"","",""
