folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,publicid,Public nuMoM2b ID,"",identifier,"","","","",true,""
Administrative,stdyvis,A4b. Visit of Sleep Study,"",choices,"",visit,"","",true,""
Anthropometry,bmi,Body Mass Index (BMI),"",numeric,kilograms per meter-squared (kg/m2),"","","",true,""
Anthropometry,height,Height (cm) measured at study visit,"",numeric,centimeters (cm),"","","",true,""
Anthropometry,weight,Weight (kg) measured at study visit (1 or 3),"",numeric,kilograms (kg),"","","",true,""
Demographics,age_at_stdydt,Age (years) at sleep study visit date,"",integer,years,"","","",true,""
Demographics,crace,Race/ethnicity combined categories derived from V1AF05 and V1AF07a-g,"",choices,"",race,"","",true,""
Demographics,ga_at_stdydt,Gestational age (weeks) at sleep study visit date,"",numeric,weeks,"","","",true,""
Sleep Monitoring/Polysomnography/Administrative,ahiq_f1t3,B3. AHI entered on QS Form. All apneas and hypopneas per hour of sleep.  from type III home sleep apnea test,"",numeric,"","",ahiq,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertahi50_f1t3,C1b1. Apnea-hypopnea index (AHI) > 50 (No/Yes)  from type III home sleep apnea test,"",choices,"",noyes,alertahi50,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecgafib_f1t3,b3f. Atrial fibrillation and/or flutter  from type III home sleep apnea test,"",choices,"",noyes,alertecgafib,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecghr150_f1t3,b3b. HR for >2 continuous minutes is >150 bpm  from type III home sleep apnea test,"",choices,"",noyes,alertecghr150,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecghr40_f1t3,b3a. HR for >2 continuous minutes is <40 bpm  from type III home sleep apnea test,"",choices,"",noyes,alertecghr40,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecgsecond_f1t3,b3d. Type 2 second degree AV block  from type III home sleep apnea test,"",choices,"",noyes,alertecgsecond,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecgthird_f1t3,b3e. Third degree AV block  from type III home sleep apnea test,"",choices,"",noyes,alertecgthird,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecgwide_f1t3,b3c. Sustained wide complex rhythm  from type III home sleep apnea test,"",choices,"",noyes,alertecgwide,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecgyn_f1t3,b3. Specific heart rate and/or ECG finding (No/Yes)  from type III home sleep apnea test,"",choices,"",noyes,alertecgyn,"","",""
Sleep Monitoring/Polysomnography/Administrative,alerthyporest_f1t3,b2a. Baseline O2 sat < 88%  from type III home sleep apnea test,"",choices,"",noyes,alerthyporest,"","",""
Sleep Monitoring/Polysomnography/Administrative,alerthyposleep_f1t3,b2b. O2 sat during sleep <90% for >10% of sleep time  from type III home sleep apnea test,"",choices,"",noyes,alerthyposleep,"","",""
Sleep Monitoring/Polysomnography/Administrative,alerthypoyn_f1t3,b2. Severe hypoxemia (No/Yes)  from type III home sleep apnea test,"",choices,"",noyes,alerthypoyn,"","",""
Sleep Monitoring/Polysomnography/Administrative,anlysstart_f1t3,B4. Analysis Start (0-1159)  from type III home sleep apnea test,"",integer,hh:mm,"",anlysstart,"","",""
Sleep Monitoring/Polysomnography/Administrative,anlysstartap_f1t3,B4a. AM/PM  from type III home sleep apnea test,"",choices,"",ampm,anlysstartap,"","",""
Sleep Monitoring/Polysomnography/Administrative,anlysstop_f1t3,B5. Analysis Stop (0-1159)  from type III home sleep apnea test,"",integer,hh:mm,"",anlysstop,"","",""
Sleep Monitoring/Polysomnography/Administrative,anlysstopap_f1t3,B5a. AM/PM  from type III home sleep apnea test,"",choices,"",ampm,anlysstopap,"","",""
Sleep Monitoring/Polysomnography/Administrative,artifact_f1t3,Total Artifact Time (Unscorable)   from type III home sleep apnea test,"",numeric,minutes,"",artifact,"","",""
Sleep Monitoring/Polysomnography/Administrative,avgspo2baseline_f1t3,Average oxygen saturation before sleep onset,"The EDF and XML annotation files from the nuMoM2b sleep substudy were imported in Matlab for analysis of baseline SpO2 (oxygen saturation). First step involved identification of the initial sleep onset (stage=2). Sixty seconds of wake data preceding the initial sleep onset was identified as the baseline segment for calculation of average SpO2. If 60s of wake data was not present, 30s was used as the baseline segment. Average value of SpO2 signal was calculated at this baseline segment. If there was no usable SpO2 signal or baseline wake data before sleep onset, then baseline SpO2 is missing. A few subjects had less than 90% SpO2 at baseline either due to signal distortion/artifacts or baseline desaturation events and were marked as missing.",numeric,"","","","","",""
Sleep Monitoring/Polysomnography/Administrative,reviewerid_f1t3,Reviewer ID  from type III home sleep apnea test,"",choices,"",scorer,reviewerid,"","",""
Sleep Monitoring/Polysomnography/Administrative,scorerid_f1t3,PSG Report: Scorer ID  from type III home sleep apnea test,"",choices,"",scorer,scorerid,"","",""
Sleep Monitoring/Polysomnography/Administrative,scoreridqs_f1t3,Scorer ID  from type III home sleep apnea test,"",choices,"",scorer,scoreridqs,"","",""
Sleep Monitoring/Polysomnography/Administrative,stdytype_f1t3,A4a. Type of Sleep Study  from type III home sleep apnea test,"",choices,"",studytype,stdytype,"","",""
Sleep Monitoring/Polysomnography/Administrative,totalhrs_f1t3,B6. Total recording period (hours)  from type III home sleep apnea test,"",integer,hours,"",totalhrs,"","",""
Sleep Monitoring/Polysomnography/Administrative,totalmin_f1t3,B6. Total Recording Time (minutes)  from type III home sleep apnea test,"Total analysis period: from ""analysis starts"" to ""analysis ends""",integer,minutes,"",totalmin,"","",""
