folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,encounter,Encounter number,"",choices,"",encounter,"","","",""
Administrative,filename_id,Filename ID to match with sleep study data,Combination of :study_pat_id: and :sleep_study_id:,text,"","","","",true,""
Administrative,sleep_study_id,NCHSDB Sleep Study ID,Pseudo identifier for each unique sleep study,identifier,"","","","",true,""
Administrative,study_pat_id,NCHSDB Subject ID,"A pseudo identifier with a consistent crosswalk to the true identifier retained by the source Data Partner. For analytical data sets requiring patient-level data, only the pseudo identifier is used to link across all information belonging to a patient.",identifier,"","","","",true,""
Anthropometry,bmi,Body mass index (BMI),The NSRR team extracted values from the MEASUREMENT.CSV file and kept the value closest to the time of the sleep study. Reference: :bmi_offset:,numeric,"","","","","",""
Anthropometry,bmi_offset,Difference between date of body mass index (BMI) measurement and sleep test,Derived using dates from the MEASUREMENT.CSV and SLEEP_STUDY.CSV data files.,numeric,days,"","","","",""
Anthropometry,bmipct,Body mass index (BMI) percentile,The NSRR team extracted values from the MEASUREMENT.CSV file and kept the value closest to the time of the sleep study. Reference: :bmipct_offset:,numeric,"","","","","",""
Anthropometry,bmipct_offset,Difference between date of body mass index (BMI) percentile measurement and sleep test,Derived using dates from the MEASUREMENT.CSV and SLEEP_STUDY.CSV data files.,numeric,days,"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,bp_diastolic,Single measure of seated diastolic blood pressure closest to the sleep test,The NSRR team extracted values from the MEASUREMENT.CSV file and kept the value closest to the time of the sleep study. Reference: :bp_offset:,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,bp_offset,Difference between date of systolic and diastolic blood pressure measurements and sleep test,Derived using dates from the MEASUREMENT.CSV and SLEEP_STUDY.CSV data files.,numeric,days,"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,bp_systolic,Single measure of seated systolic blood pressure closest to the sleep test,The NSRR team extracted values from the MEASUREMENT.CSV file and kept the value closest to the time of the sleep study. Reference: :bp_offset:,numeric,millimeters of mercury,"","","","",""
Demographics,age_at_sleep_study_days,The age of the patient in days at the time of the sleep study,"",integer,days,"","","","",""
Demographics,birth_date,Date of birth,"For each :STUDY_PAT_ID:, a random date shift of +/- 180 days was chosen, and all identified patient data that are linked to the :STUDY_PAT_ID: (i.e. from EHR and Natus) were adjusted.",date,"","","","","",""
Demographics,ethnicity_descr,Patient ethnicity (text),"",text,"","","","","",""
Demographics,gender_descr,Patient gender (text),"",text,"","","","","",""
Demographics,language_descr,Patient language (text),"",text,"","","","","",""
Demographics,pcori_gender_cd,Patient gender,"",choices,"",pcori_gender,"","","",""
Demographics,pcori_hispanic_cd,Patient is of Hispanic ethnicity,"A person of Cuban, Mexican, Puerto Rican, South or Central American, or other Spanish culture or origin, regardless of race.",choices,"",pcori_hispanic,"","","",""
Demographics,pcori_race_cd,Patient race,"",choices,"",pcori_race,"","","",""
Demographics,peds_gest_age_num_days,Patient's gestational age in days (when available),"",integer,days,"","","","",""
Demographics,peds_gest_age_num_weeks,Patient's gestational age truncated to the nearest full week (when available),"",integer,weeks,"","","","",""
Demographics,race_descr,Patient race (text),"",text,"","","","","",""
Harmonized/Anthropometry,nsrr_bmi,Body mass index (BMI),"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :bmi:",numeric,kilograms per square meter,"",bmi_baseline_1,"",true,""
Harmonized/Anthropometry,nsrr_bmipct,Body mass index (BMI) percentile,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :bmipct:",numeric,percent,"",bmi_baseline_1,"",true,""
Harmonized/Clinical Data,nsrr_bp_diastolic,Diastolic blood pressure,"Single measure of resting diastolic blood pressure collected from the upper arm in a clinic visit closest to the sleep test. <br><br>Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :bp_diastolic:",numeric,millimeters of mercury,"",bp_diastolic,"",true,""
Harmonized/Clinical Data,nsrr_bp_systolic,Systolic blood pressure,"Single measure of resting systolic blood pressure collected from the upper arm in a clinic visit closest to the sleep test. <br><br>Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: Source: :bp_systolic:",numeric,millimeters of mercury,"",bp_systolic,"",true,""
Harmonized/Demographics,nsrr_age,Subject age,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age_at_sleep_study_days:",numeric,years,"",age_at_index ,"",true,""
Harmonized/Demographics,nsrr_age_gt89,Indicates whether the subject's age (in years) used during date obfuscation is greater than 89 years,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age_at_sleep_study_days:",choices,"",nsrr_age_gt89,age_at_index_gt89,"",true,""
Harmonized/Demographics,nsrr_ethnicity,Subject ethnicity,"Original missing value is recoded as ""not reported"". <br><br> Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :pcori_hispanic_cd:",choices,"",nsrr_ethnicity,ethnicity,"",true,""
Harmonized/Demographics,nsrr_race,Subject race,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :pcori_race_cd:",choices,"",nsrr_race,race,"",true,""
Harmonized/Demographics,nsrr_sex,Subject sex,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :pcori_gender_cd:",choices,"",nsrr_sex,annotated_sex,"",true,""
