folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,age_category,Age (categorical),"",choices,"",age,"","","",""
Administrative,gender,Gender,"",choices,"",gender,"","",true,""
Administrative,id,Study of Osteoporotic Fractures (SOF) Public Data Release ID,"",identifier,"","","","","",""
Administrative,obf_pptid,Obfuscated Participant ID,"",identifier,"","","","","",""
Administrative,pdrid,Public Data Release ID,"",identifier,"","","","",true,""
Administrative,race,Race,"",choices,"",race,"","","",""
Administrative,v8age,Age of participant,Participant ages greater than 89 have been recoded into 90 for de-identification purposes.,numeric,years,"","","","",""
Administrative,v8folall,Overall follow-up time since visit 8,"",numeric,days,"","","","",""
Administrative,visit,Visit Number,The Study of Osteoporotic Fractures (SOF) Visit where the data were collected/derived.,choices,"",visit,"","","",""
Anthropometry,v4hipg,Hip,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v4wais,Waist,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v4wsthip,Waist to hip ratio,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v8bmi,Body Mass Index (BMI),"",numeric,kilograms per meter squared (kg/m2),"","","","",""
Anthropometry,v8hght,Height,"",numeric,millimeters (mm),"",harpenden stadiometer,"","",""
Anthropometry,v8wght,Weight,"",numeric,kilograms (kg),"",balance beam scale,"","",""
Endpoints,v8brstca,Indicators of occurrence of breast cancer,"",numeric,"","","","","",""
Endpoints,v8dthash,Atherosclerosis cardio death,"",choices,"",endpoints,"","","",""
Endpoints,v8dthchd,Ischemic heart disease (IHD) death,"",choices,"",endpoints,"","","",""
Endpoints,v8dthstk,Stroke death,"",choices,"",endpoints,"","","",""
Endpoints,v8dthsud,Ischemic heart disease (IHD) and sudden death,"",choices,"",endpoints,cad;coronary artery disease;heart attack;mi;myocardial infarction,"","",""
Heart Rate,v1lbppls,Pulse lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,beats per minute (bpm),"","","","",""
Heart Rate,v1lidias,Diastolic blood pressure (DBP) lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Heart Rate,v1lisys,Systolic blood pressure (SBP) lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Heart Rate,v1sbppls,Pulse standing,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,beats per minute (bpm),"","","","",""
Heart Rate,v1stddia,Diastolic blood pressure (DBP) standing up,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Heart Rate,v1stdsys,Systolic blood pressure (SBP) standing up,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Heart Rate,v8ppls,Average pulse,"",numeric,beats per minute (bpm),"","","","",""
Heart Rate,v9sitdia,Diastolic blood pressure (DBP) sitting down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Heart Rate,v9sitsys,Systolic blood pressure (SBP) sitting down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Lifestyle,v1diabcl,Diabetes with insulin info,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",diabstatus,"","","",""
Lifestyle,v1drink,"In the past 12 months, have you had at least one drink of any kind of alcoholic beverage?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",yesnor,liquor;beer;wine,"","",""
Lifestyle,v1drwka,Drinks per week adjusted for atypical drinking,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,drinks per week,"",alcohol;liquor;beer;wine,"","",""
Lifestyle,v8dr30,"During the last 30 days, have you had at least one drink of any kind of alcoholic beverage? (Including beer, wine, or mixed drinks such as martinis or manhattans.)","",choices,"",noyes01,liquor,"","",""
Lifestyle,v8drwk30,Which one of these statements comes closest to describing how often you drank any alcoholic beverages in the last 30 days?,"",numeric,drinks,"",liquor;beer;wine,"","",""
Lifestyle,v8smok,Do you currently smoke cigarettes?,"",choices,"",noyes,nicotine;cigar;pipe,"","",""
Medical History,v1hyten,"Hypertension (Systolic blood pressure (SBP)>160, Diastolic blood pressure (DBP)>90, or THIAZ)",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",hytenstatus,high blood pressure,"","",""
Medical History,v2echf,Has a doctor ever told you that you have congestive heart failure (CHF)?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v2enghrt,Has a doctor ever told you that you have an enlarged heart?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v4ekg,"Has a doctor ever told you that you have an abnormal EKG, ECG, or electrocardiogram?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,arrhythmia;palpitation,"","",""
Medical History,v4hrtdtx,Are you currently being treated for this condition by a doctor?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v4seiz,Has a doctor ever told you that you have seizures (fits or convulsions)?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,epilepsy,"","",""
Medical History,v5scancr,"In the last two years, has a doctor told you that you have cancer?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sangin,Has a doctor or other health care provider ever told you that you had angina?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,pectoris;chest pain,"","",""
Medical History,v6scong,"Has a doctor or other health care provider ever told you that you have congestive heart failure (CHF), enlarged heart?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6scopd,"Has a doctor or other health care provider ever told you that you have chronic obstructive lung disease (COPD), chronic bronchitis, asthma, emphysema?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sdepr,Has a doctor or other health care provider ever told you that you have depression?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sdiab,Has a doctor or other health care provider ever told you that you have diabetes?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sheart,"Has a doctor or other health care provider ever told you that you had a heart attack, coronary, or myocardial infarction (MI)?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6shyper,Has a doctor or other health care provider ever told you that you have high blood pressure?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,hypertension,"","",""
Medical History,v6sohrt,Has a doctor or other health care provider ever told you that you have other heart disease?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sstrk,Has a doctor or other health care provider ever told you that you had a stroke?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,tia,"","",""
Medical History,v8ecancr,Has a doctor or other health care provider ever told you that you have cancer?,"",choices,"",noyes,"","","",""
Medical History,v8ecc,Has a doctor or other health care provider ever told you that you have colon cancer?,"",choices,"",noyesmin,"","","",""
Medical History,v8econg,"Has a doctor or other health care provider ever told you that you have congestive heart failure (CHF), enlarged heart?","",choices,"",noyes,"","","",""
Medical History,v8ecopd,"Has a doctor or other health care provider ever told you that you have chronic obstructive lung disease (COPD), chronic bronchitis, asthma, emphysema?","",choices,"",noyes,"","","",""
Medical History,v8edepr,Has a doctor or other health care provider ever told you that you have depression?,"",choices,"",noyes,"","","",""
Medical History,v8ediab,Has a doctor or other health care provider ever told you that you have diabetes?,"",choices,"",noyes,"","","",""
Medical History,v8eheart,"Has a doctor or other health care provider ever told you that you had a heart attack, coronary, or myocardial infarction (MI)?","",choices,"",noyes,"","","",""
Medical History,v8ehyper,Has a doctor or other health care provider ever told you that you have high blood pressure?,"",choices,"",noyes,hypertension,"","",""
Medical History,v8eohrt,Has a doctor or other health care provider ever told you that you have other heart disease?,"",choices,"",noyes,"","","",""
Medical History,v8estrk,Has a doctor or other health care provider ever told you that you had a stroke?,"",choices,"",noyes,tia,"","",""
Medical History,v9eangio,Blockage of the coronary arteries requiring angioplasty or stenting procedure?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,atherosclerosis,"","",""
Medical History,v9epervd,Peripheral vascular disease (PVD) (intermittent claudication or pain in your legs from a blockage of the arteries)?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Polysomnography/Administrative,datalost,Was any data lost?,"",choices,"",noyes,"","","",""
Polysomnography/Administrative,lighoff,Participant report time to bed,"",time,"","","","","",""
Polysomnography/Administrative,npflow,Flow limitation,1=flow limitation observed,choices,"",yesnno,upper airway resistance,"","",""
Polysomnography/Administrative,outlier,Were outliers found (real),"",choices,"",noyes,"","","",""
Polysomnography/Administrative,sclonp,Lights on - end of study set by scorer,"",time,"","","","","",""
Polysomnography/Administrative,scloutp,Lights on set by scorer,"",time,"","","","","",""
Polysomnography/Administrative,slestgpr,Problems with sleep staging,"",choices,"",yesnno,"","","",""
Polysomnography/Administrative,stdurm,Study length (epoch 1 to last epoch),"Time from recording beginning to end, rounded to nearest minute",numeric,minutes (min),"","","","",""
Polysomnography/Administrative,stendp,Study end time (last epoch recorded or last epoch cropped),"",time,"","","","","",""
Polysomnography/Administrative,ststartp,Study start time (equal to epoch 1 - recorder turned on),"",time,"","","","","",""
Polysomnography/Administrative,unusocc,Unusual occurrences- physiologic,"",choices,"",noyes,"","","",""
Polysomnography/Arousals,ahnrembp,"Arousals per hour (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,events per hour (h),"",non-rem;non rem;back,"","",""
Polysomnography/Arousals,ahnremop,"Arousals per hour (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,events per hour (h),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Arousals,ahrembp,"Arousals per hour (Rapid eye movement sleep (REM), Supine, all oxygen desaturations)","",numeric,events per hour (h),"",back,"","",""
Polysomnography/Arousals,ahremop,"Arousals per hour (Rapid eye movement sleep (REM), Non-supine, all oxygen desaturations)","",numeric,events per hour (h),"",other;left;right;prone;upright,"","",""
Polysomnography/Arousals,ai_all,Arousal Index,Total number of arousals per hour of sleep.  Ratio of count of arousals to total sleep time in hours.,numeric,events per hour (h),"","",60 * ( arrembp + arremop + arnrembp + arnremop ) / slpprdp,true,""
Polysomnography/Arousals,ai_nrem,Arousal Index (Non-rapid eye movement sleep (NREM)),Total arousals in non-rapid eye movement sleep (NREM) per hours of non-rapid eye movement sleep (NREM),numeric,events per hour (h),"",non-rem;non rem,60 * ( arnrembp + arnremop ) / ( slpprdp - minremp ),"",""
Polysomnography/Arousals,ai_rem,Arousal Index (Rapid eye movement sleep (REM)),Total arousals in rapid eye movement sleep (REM) per hours of rapid eye movement sleep (REM),numeric,events per hour (h),"","",60 * ( arrembp + arremop ) / minremp,"",""
Polysomnography/Arousals,arnrembp,"Number of Arousals (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,arousals,"",non-rem;non rem;back,"","",""
Polysomnography/Arousals,arnremop,"Number of Arousals (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,arousals,"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Arousals,arrembp,"Number of Arousals (Rapid eye movement sleep (REM), Supine, all oxygen desaturations)","",numeric,arousals,"",back,"","",""
Polysomnography/Arousals,arremop,"Number of Arousals (Rapid eye movement sleep (REM), Non-supine, all oxygen desaturations)","",numeric,arousals,"",other;right;left;prone;upright,"","",""
Polysomnography/Heart Rate (HR),aavbnbh,"Average Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),aavbnoh,"Average Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),aavbrbh,"Average Heart Rate (HR) with arousal (Rapid eye movement sleep (REM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography/Heart Rate (HR),aavbroh,"Average Heart Rate (HR) with arousal (Rapid eye movement sleep (REM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),amnbnbh,"Minimum Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),amnbnoh,"Minimum Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),amnbrbh,"Minimum Heart Rate (HR) with arousal (Rapid eye movement sleep (REM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography/Heart Rate (HR),amnbroh,"Minimum Heart Rate (HR) with arousal (Rapid eye movement sleep (REM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),amxbnbh,"Maximum Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),amxbnoh,"Maximum Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),amxbrbh,"Maximum Heart Rate (HR) with arousal (Rapid eye movement sleep (REM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography/Heart Rate (HR),amxbroh,"Maximum Heart Rate (HR) with arousal (Rapid eye movement sleep (REM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),avghrahslp,Average Heart Rate (HR) associated with Apnea and Hypopnea (Sleep time onset),"",numeric,beats per minute (bpm),"",non-rem;non rem;obstructive;central;ca;oa,"","",""
Polysomnography/Heart Rate (HR),bpmavg,Average Heart Rate (HR) (entire recording),"",numeric,beats per minute (bpm),"",non-rem;non rem,"","",""
Polysomnography/Heart Rate (HR),davbnbh,"Average Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),davbnoh,"Average Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),davbrbh,"Average Heart Rate (HR) with arousal (Rapid eye movement sleep (REM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography/Heart Rate (HR),davbroh,"Average Heart Rate (HR) with arousal (Rapid eye movement sleep (REM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),dmnbnbh,"Minimum Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),dmnbnoh,"Minimum Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),dmnbrbh,"Minimum Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography/Heart Rate (HR),dmnbroh,"Minimum Heart Rate (HR) with arousal (Rapid eye movement sleep (REM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),dmxbnbh,"Maximum Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),dmxbnoh,"Maximum Heart Rate (HR) with arousal (Non-rapid eye movement sleep (NREM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),dmxbrbh,"Maximum Heart Rate (HR) with arousal (Rapid eye movement sleep (REM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography/Heart Rate (HR),dmxbroh,"Maximum Heart Rate (HR) with arousal (Rapid eye movement sleep (REM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),havbnbh,"Average Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),havbnoh,"Average Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;upright;prone,"","",""
Polysomnography/Heart Rate (HR),havbrbh,"Average Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography/Heart Rate (HR),havbroh,"Average Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),hmnbnbh,"Minimum Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),hmnbnoh,"Minimum Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),hmnbrbh,"Minimum Heart Rate (HR) (Rapid eye movement sleep (REM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography/Heart Rate (HR),hmnbroh,"Minimum Heart Rate (HR) (Rapid eye movement sleep (REM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),hmxbnbh,"Maximum Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),hmxbnoh,"Maximum Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),hmxbrbh,"Maximum Heart Rate (HR) (Rapid eye movement sleep (REM), Supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography/Heart Rate (HR),hmxbroh,"Maximum Heart Rate (HR) (Rapid eye movement sleep (REM), Non-supine, >=3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),mnhrahslp,Minimum Heart Rate (HR) associated with apnea and hypopnea (sleep time onset),"",numeric,beats per minute (bpm),"",non-rem;non rem;respiratory event,"","",""
Polysomnography/Heart Rate (HR),mxhrahslp,Maximum Heart Rate (HR) associated with apnea and hypopnea (sleep time onset),"",numeric,beats per minute (bpm),"",non-rem;non rem;respiratory event,"","",""
Polysomnography/Heart Rate (HR),savbnbh,"Average Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),savbnoh,"Average Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),savbrbh,"Average Heart Rate (HR) (Rapid eye movement sleep (REM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography/Heart Rate (HR),savbroh,"Average Heart Rate (HR) (Rapid eye movement sleep (REM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),smnbnbh,"Minimum Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),smnbnoh,"Minimum Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),smnbrbh,"Minimum Heart Rate (HR) (Rapid eye movement sleep (REM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography/Heart Rate (HR),smnbroh,"Minimum Heart Rate (HR) (Rapid eye movement sleep (REM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),smxbnbh,"Maximum Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography/Heart Rate (HR),smxbnoh,"Maximum Heart Rate (HR) (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Heart Rate (HR),smxbrbh,"Maximum Heart Rate (HR) (Rapid eye movement sleep (REM), Supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"","","","",""
Polysomnography/Heart Rate (HR),smxbroh,"Maximum Heart Rate (HR) (Rapid eye movement sleep (REM), Non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back;other;left;right;prone;upright,"","",""
Polysomnography/Medical Alert,ahiov50,Polysomnography (PSG) Quality Assessment: Medical Alert - Apnea-Hypopnea Index (AHI) > 50,"",choices,"",yesnon,rdi;central;obstructive,"","",""
Polysomnography/Medical Alert,hrov150,Polysomnography (PSG) Quality Assessment: Medical Alert - Heart Rate (HR) > 150,"",choices,"",yesnon,bpm,"","",""
Polysomnography/Medical Alert,hrund30,Polysomnography (PSG) Quality Assessment: Medical Alert - Heart Rate (HR) < 30,"",choices,"",yesnon,bpm,"","",""
Polysomnography/Medical Alert,medalert,Polysomnography (PSG) Quality Assessment: Medical Alert,Medical Alert noted during scoring.,choices,"",noyes01,"","","",""
Polysomnography/Medical Alert,oxyund70,Polysomnography (PSG) Quality Assessment: Medical Alert - Oxygen Saturation (SaO2) < 70,"",choices,"",yesnon,"","","",""
Polysomnography/Oxygen Saturation,avdnba,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography/Oxygen Saturation,avdnba2,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), Supine, >=2% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography/Oxygen Saturation,avdnba3,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), Supine, >=3% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography/Oxygen Saturation,avdnba4,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), Supine, >=4% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography/Oxygen Saturation,avdnba5,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), Supine, >=5% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography/Oxygen Saturation,avdnbp,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography/Oxygen Saturation,avdnbp2,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), Supine, >=2% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography/Oxygen Saturation,avdnbp3,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), Supine, >=3% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography/Oxygen Saturation,avdnbp4,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), Supine, >=4% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography/Oxygen Saturation,avdnbp5,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), Supine, >=5% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem,"","",""
Polysomnography/Oxygen Saturation,avdnoa,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Oxygen Saturation,avdnoa2,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), Non-supine, >=2% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Oxygen Saturation,avdnoa3,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), Non-supine, >=3% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Oxygen Saturation,avdnoa4,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), Non-supine, >=4% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Oxygen Saturation,avdnoa5,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), Non-supine, >=5% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Oxygen Saturation,avdnop,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Oxygen Saturation,avdnop2,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), Non-supine, >=2% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography/Oxygen Saturation,avdnop3,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), Non-supine, >=3% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
