folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used
Administrative,ecg,Has ECG data (SHHS1),ECG data available,choices,"",noyes01,ECG,"",""
Administrative,shhs1_ae,Has SHHS1 Adverse Event form,"",choices,"",noyes01,shhs1_ae,"",""
Administrative,shhs1_all,Has all SHHS1 forms,"",choices,"",noyes01,shhs1_all,"",""
Administrative,shhs1_avars,Has SHHS1 A-variables,"",choices,"",noyes01,shhs1_avars,"",""
Administrative,shhs1_bp,Has SHHS1 Blook Pressure form,"",choices,"",noyes01,shhs1_bp,"",""
Administrative,shhs1_cf,Has SHHS1 Contact form,"",choices,"",noyes01,shhs1_cf,"",""
Administrative,shhs1_hi,Has SHHS1 Health Interview form,"",choices,"",noyes01,shhs1_hi,"",""
Administrative,shhs1_meds,Has SHHS1 Medications form,"",choices,"",noyes01,shhs1_meds,"",""
Administrative,shhs1_ms,Has SHHS1 Morning Survey form,"",choices,"",noyes01,shhs1_ms,"",""
Administrative,shhs1_psg,Has SHHS1 PSG record,"",choices,"",noyes01,shhs1_psg,"",""
Administrative,shhs1_qa,Has SHHS1 Quality form,"",choices,"",noyes01,shhs1_qa,"",""
Administrative,shhs1_qc,Has SHHS1 Sleep Study QC form,"",choices,"",noyes01,shhs1_qc,"",""
Administrative,shhs1_ql,Has SHHS1 Quality of Life form,"",choices,"",noyes01,shhs1_ql,"",""
Administrative,shhs1_sdr,Has SHHS1 Sleep Data Retrieval form,"",choices,"",noyes01,shhs1_sdr,"",""
Administrative,shhs1_sh,Has SHHS1 Sleep Habits form,"",choices,"",noyes01,shhs1_sh,"",""
Administrative,shhs1_tcvd,Has SHHS1 Tuscon CVD data,"",choices,"",noyes01,shhs1_tcvd,"",""
Administrative,shhs2_all,Has all SHHS2 Forms,"All SHHS2 forms present 0-No, 1-Yes",choices,"",noyes01,shhs2_all,"",""
Administrative,shhs2_hi,Has SHHS2 Health Interview form,"Health Interview form present 0-No, 1-Yes",choices,"",noyes01,shhs2_hi,"",""
Administrative,shhs2_meds,Has SHHS2 Medications form,"Categorized Medications form present 0-No, 1-Yes",choices,"",noyes01,shhs2_meds,"",""
Administrative,shhs2_ms,Has SHHS2 Morning Survey,"Morning Survey form present 0-No, 1-Yes",choices,"",noyes01,shhs2_ms,"",""
Administrative,shhs2_pm,Has SHHS2 Physical Measurements form,"Physical Measurements form present 0-No, 1-Yes",choices,"",noyes01,shhs2_pm,"",""
Administrative,shhs2_psg,Has SHHS2 PSG record,"PSG data present 0-No, 1-Yes",choices,"",noyes01,shhs2_psg,"",""
Administrative,shhs2_ql,Has SHHS2 Quality of Life form,"Quality of Life form present 0-No, 1-Yes",choices,"",noyes01,shhs2_ql,"",""
Administrative,shhs2_sh,Has SHHS2 Sleep Habits form,"Sleep Habits form present 0-No, 1-Yes",choices,"",noyes01,shhs2_sh,"",""
Administrative,siteae,Adverse Events (SHHS1): Site ID,Field center/site ID,choices,"",siteid,SiteAE,"",""
Administrative,visitnumber,SHHS Visit Number,"",choices,"",visitnumber,visitnumber,"",true
CVD Outcomes,angina,Number of Anginas Since Baseline,Angina since baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",angina,"",""
CVD Outcomes,any_chd,Any CHD Since Baseline?,Any Coronary Heart Disease (CHD) since baseline PSG (as recorded in parent studies datasets),choices,"",noyes01,any_chd;coronary heart disease,"",""
CVD Outcomes,any_cvd,Any CVD Since Baseline?,Any Cardiovascular Disease (CVD) since baseline PSG (as recorded in parent studies datasets),choices,"",noyes01,any_cvd;cardiovascular disease,"",""
CVD Outcomes,cabg,Number of CABGs Since Baseline,CABG since baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",cabg;stent;coronary artery bypass graft,"",""
CVD Outcomes,chd_death,Fatal CHD Since Baseline?,Coronary Heart Disease (CHD) death (as recorded in parent studies datasets),choices,"",noyes01,chd_death;coronary heart disease,"",""
CVD Outcomes,chf,Number of CHFs Since to Baseline,Congestive Heart Failure (CHF) since baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",chf;congestive heart failure,"",""
CVD Outcomes,cvd_death,Fatal CVD Since Baseline?,Cardiovascular Disease (CVD) death (as recorded in parent studies datasets),choices,"",noyes01,cvd_death;cardiovascular disease,"",""
CVD Outcomes,mi_fatal,Fatal Heart Attack Since Baseline?,Fatal MI since baseline PSG  (as recorded in parent studies datasets),choices,"",noyes01,mi_fatal;heart attack;myocardial infarction,"",""
CVD Outcomes,mip,Number of Procedures Related to Heart Attack Since Baseline,MI/procedure since baseline PSG  (as recorded in parent studies datasets),numeric,number of events,"",mip;myocardial infarction;heart attack,"",""
CVD Outcomes,post_mi,Number of MIs Since Baseline,MI since baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",mi;myocardial infarction;heart attack,"",""
CVD Outcomes,post_stroke,Number of Strokes Since Baseline,Stroke since baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",stroke,"",""
CVD Outcomes,prev_ang,Number of Anginas Prior to Baseline,Angina prior to baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",prev_ang,"",""
CVD Outcomes,prev_chf,Number of CHFs Prior to Baseline,Congestive Heart Failure (CHF) prior to baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",prev_chf;congestive heart failure,"",""
CVD Outcomes,prev_mi,Number of MIs Prior to Baseline,MI prior to baseline PSG (as recorded in parent studies datasets),numeric,number of events,"",prev_mi;myocardial infarction;heart attack,"",""
