folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,apnea_treatment_year,Year of apnea treatment,"",integer,year,"","","","",""
Administrative,vst_year,Year of polysomnography data collection,"",numeric,year,"","","",true,""
Administrative,wsc_id,Unique identifier,Randomly generated,identifier,"","","","",true,""
Administrative,wsc_vst,Study visit number,Sequential visit,choices,"",studyvisit,"","",true,""
Anthropometry,bmi,Body mass index (BMI),"",numeric,kg/m squared,"","","",true,""
Anthropometry,headcm,Head circumference,"Position the tape slightly above the eyebrows in a horizontal plane to the back of the head, measuring the maximum circumference. Make sure not to include large amounts of hair and hair accessories under the tape. Pull tape slightly to compress hair and record measurement to the nearest 0.5 cm",numeric,cm,"","","","",""
Anthropometry,heightcm,Height,Height (without shoes) to the nearest cm. on mechanical beam scale with participant facing outward and measuring bar perpendicular to floor,numeric,cm,"","","","",""
Anthropometry,hip_girth1,First measurement of hip girth,Measure at largest circumference over the buttocks with participant standing erect with arms at side,numeric,cm,"","","","",""
Anthropometry,hip_girth2,Second measurement of hip girth,Measure at largest circumference over the buttocks with participant standing erect with arms at side,numeric,cm,"","","","",""
Anthropometry,hipgirthm,Mean of hip girth measures,"",numeric,cm,"","","","",""
Anthropometry,neck_girth1,First measurement of neck girth,"With participant sitting or standing erect, measure below 'Adam's Apple' at the smallest circumference of neck with tape perpendicular to the long axis of the neck",numeric,cm,"","","","",""
Anthropometry,neck_girth2,Second measurement of neck girth,"With participant sitting or standing erect, measure below 'Adam's Apple' at the smallest circumference of neck with tape perpendicular to the long axis of the neck",numeric,cm,"","","","",""
Anthropometry,neckgirthm,Mean of neck girth measures,"",numeric,cm,"","","","",""
Anthropometry,waist_girth1,First measurement of waist girth,"With participant standing erect with arms at side and abdomen relaxed, measure at the smallest circumference near the navel and above the pelvis at the natural waistline. If no obvious waist, measure at the navel",numeric,mm Hg,"","","","",""
Anthropometry,waist_girth2,Second measurement of waist girth,"With participant standing erect with arms at side and abdomen relaxed, measure at the smallest circumference near the navel and above the pelvis at the natural waistline. If no obvious waist, measure at the navel",numeric,cm,"","","","",""
Anthropometry,waistgirthm,Mean of waist girth measurements,"",numeric,cm,"","","","",""
Anthropometry,waisthip,Waist to hip ratio,"",numeric,ratio,"","","","",""
Anthropometry,weightkg,Weight,Record weight to the nearest 0.5 kg on mechanical beam scale.  ,numeric,kg,"","","",true,""
Clinical Data/Incident Outcomes,death_cause_1,Death cause #1,"Cause of death came from death certificates with an internal adjudication process to categorize cause of death into grouping for research purposes. Death certificate searches were completed on a regular basis. Due to delays in reporting of deaths and death searches, cause of death was not available for all known deaths; based on the last search, death year was available for deaths reported through 2017. (CVD = Cardiovascular Disease)",text,"","","","","",""
Clinical Data/Incident Outcomes,death_cause_2,Death cause #2,"Cause of death came from death certificates with an internal adjudication process to categorize cause of death into grouping for research purposes. Death certificate searches were completed on a regular basis. Due to delays in reporting of deaths and death searches, cause of death was not available for all known deaths; based on the last search, death year was available for deaths reported through 2017. (CVD = Cardiovascular Disease)",text,"","","","","",""
Clinical Data/Incident Outcomes,death_type_1,More Detail on Cause of Death #1,"Afib=Atrial Fibrillation, Athero_HD=Atherosclerosis, CHF=Congestive Heart Failure, MI=Myocardial Infarction, Vfib=Ventricular Fibrillation, PE=Pulmonary Embolism, AD=Alzheimers Disease, UTI=Urinary Track Infection, COPD=Chronic Obstructive Pulmonary Disease, ESRD=End Stage Renal Disease",text,"","","","","",""
Clinical Data/Incident Outcomes,death_type_2,More Detail on Cause of Death #2,"Afib=Atrial Fibrillation, Athero_HD=Atherosclerosis, CHF=Congestive Heart Failure, MI=Myocardial Infarction, Vfib=Ventricular Fibrillation, PE=Pulmonary Embolism, AD=Alzheimers Disease, UTI=Urinary Track Infection, COPD=Chronic Obstructive Pulmonary Disease, ESRD=End Stage Renal Disease",text,"","","","","",""
Clinical Data/Incident Outcomes,death_year,Death Year,"",integer,year,"","","",true,""
Clinical Data/Laboratory Tests,creatinine,Creatinine,"Measure of creatinine level in blood, obtained from fasting blood draw on the morning after the overnight PSG",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,glucose,Glucose,"Measure of glucose level in blood, obtained from fasting blood draw on the morning after the overnight PSG",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,hdl,HDL Cholesterol ,"Measure of HDL level in blood, obtained from fasting blood draw on the morning after the overnight PSG",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,ldl,LDL Cholesterol ,"Measure of LDL level in blood, obtained from fasting blood draw on the morning after the overnight PSG",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,total_cholesterol,Total cholesterol,"Measure of total cholesterol level in blood, obtained from fasting blood draw on the morning after the overnight PSG",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,triglycerides,Triglycerides,"Measure of triglyceride level in blood, obtained from fasting blood draw on the morning after the overnight PSG",numeric,mg/dL,"","","","",""
Clinical Data/Laboratory Tests,uric_acid,Uric acid,"Measure of uric acid level in blood, obtained from fasting blood draw on the morning after the overnight PSG",numeric,mg/dL,"","","","",""
Clinical Data/Vital Signs,ankle_left1,First blood pressure from left ankle,Brachial blood pressure by Dopler at the overnight PSG,numeric,mm Hg,"","","","",""
Clinical Data/Vital Signs,ankle_left2,Second blood pressure from left ankle,Brachial blood pressure by Dopler at the overnight PSG,numeric,mm Hg,"","","","",""
Clinical Data/Vital Signs,ankle_left_repeat,"First repeat of blood pressure from left ankle, if needed",Brachial blood pressure by Dopler at the overnight PSG,numeric,mm Hg,"","","","",""
