folder,domain_id,value,display_name,description
"",age,1,75-84 years,""
"",age,2,85 years or older,""
"",diabstatus,0,None,""
"",diabstatus,1,"Yes, With Insulin",""
"",diabstatus,2,"Yes, No Insulin",""
"",endpoints,0,No death,""
"",endpoints,1,Death,""
"",endpoints,D,Death from other cause,""
"",endpoints,N,No visit,""
"",gender,1,Female,""
"",hytenstatus,0,No Hypertension,""
"",hytenstatus,1,Hypertension,""
"",noyes,0,No,""
"",noyes,1,Yes,""
"",noyes01,0,No,""
"",noyes01,1,Yes,""
"",noyes01,8,Don't know,""
"",noyesmin,0,No,""
"",noyesmin,1,Yes,""
"",noyesmin,A,Missing,""
"",noyesmin,D,Don't Know,""
"",noyesmin,O,Min Data Only,""
"",noyesmin,Q,Question Not Asked,""
"",noyesmin,M,Not Applicable,""
"",noyesna,0,No,""
"",noyesna,1,Yes,""
"",noyesna,8,Not applicable,""
"",noyesrna,0,No,""
"",noyesrna,1,Yes,""
"",noyesrna,2,Refused,""
"",noyesrna,8,Not applicable,""
"",race,1,Caucasian,""
"",race,2,African American,""
"",signalofsleeptime,1,Signal good for < 25% of sleep time,""
"",signalofsleeptime,2,Signal good for 25-49% of sleep time,""
"",signalofsleeptime,3,Signal good for 50-74% of sleep time,""
"",signalofsleeptime,4,Signal good for 75-94% of sleep time,""
"",signalofsleeptime,5,Signal good for >= 95% of sleep time,""
"",slpwkscoring,0,Full scoring,""
"",slpwkscoring,1,Scored Sleep-Wake only or no arousals scored,""
"",slpwkscoring,8,Not applicable,""
"",studygrade,3,Fair,""
"",studygrade,4,Good,""
"",studygrade,5,Very Good,""
"",studygrade,6,Excellent,""
"",studygrade,7,Outstanding,""
"",visit,8,Visit 8,""
