folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,fileid,ID linking EDF and variable information,"",identifier,"","","","","",""
Administrative,id,Id,Subject identifier.  Note that numbers are not sequential due to excluded participants. <br><br> PSG ID value include S### (S001 to S132); values in SPSS file are numbered from 1 to 132.,identifier,"","","","",true,""
Administrative,visit,Psg,Visit Number,choices,"",vnum,"","","",""
Anthropometry,mat_bmi,Maternal body mass index (BMI) at time of PSG ,"",numeric,"","",bmi,"","",""
Anthropometry,mat_wght,Maternal weight at time of PSG,"",numeric,lbs,"","","","",""
Clinical Data/Vital Signs,dia_bp,Diastolic blood pressure prior to PSG,"",numeric,millimeters of mercury (mmHg),"","","","",""
Clinical Data/Vital Signs,sys_bp,Systolic blood pressure prior to PSG,"",numeric,millimeters of mercury (mmHg),"","","","",""
Demographics,mat_age,Maternal Age,"",integer,years,"","","","",""
Demographics,mat_race,Self-reported maternal race or ethnicity,(self-reported),choices,"",raceeth,"","","",""
Harmonized/Demographics,nsrr_age,Subject age,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :mat_age:",numeric,years,"",age,"",true,""
Harmonized/Demographics,nsrr_age_gt89,Indicates whether the subject's age (in years) used during date obfuscation is greater than 89 years,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :mat_age:",choices,"",nsrr_age_gt89,age_gt89,"",true,""
Harmonized/Demographics,nsrr_race,Subject race,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :mat_race:",choices,"",nsrr_race,race,"",true,""
Harmonized/Demographics,nsrr_sex,Subject sex,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: Study Design Inclusion Criteria",choices,"",nsrr_sex,annotated_sex,"",true,""
Harmonized/Lifestyle and Behavioral Health,nsrr_current_smoker,Currently smoking cigarettes,"Indicates whether subject regularly smokes cigarettes.<br><br>Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: Study Design Inclusion Criteria",choices,"",nsrr_current_smoker,current_smoker;smoking,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp3r_aasm15,Apnea-Hypopnea Index : (All apneas + hypopneas with >=30% nasal cannula [or alternative sensor] reduction and >= 3% oxygen desaturation or with arousal) / hour of sleep ,"Harmonized by the NSRR team. <br><br> The definition for hypopneas is consistent with the following clinical guidelines: (1) American Academy of Sleep Medicine (AASM) 2007 Manual (2012 update) (recommended). [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) American Academy of Sleep Medicine (AASM) 2015 (recommended) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]<br><br> Refer to the source for detailed definitions of respiratory events: :ahi1:",numeric,events per hour,"",ahi_ap0uhp3x3r_f1t1,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp3u,Apnea-Hypopnea Index : (All apneas + hypopneas with >= 3% oxygen desaturation) / hour of sleep ,Harmonized by the NSRR team. Refer to the source for detailed definitions of respiratory events: :ahi2:,numeric,events per hour,"",ahi_ap0uhp3x3u_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_effsp_f1,"Sleep Efficiency: the ratio of total sleep duration (i.e., total sleep time) to in-bed period (i.e., time in bed) from polysomnography","Harmonized by the NSRR team. <br><br>Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep (i.e. total sleep time, TST), while in-bed period is the interval between lights off/in-bed time and lights on/out-bed time (i.e. time in bed, TIB). Percentage of time in bed that was spent sleeping, or the ratio of total sleep time to total time in bed, expressed as a percentage.<br><br> Source variable: :se:",numeric,"","",ttleffsp_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s3_f1,"Percentage of total sleep duration (i.e., total sleep time, TST) in Stage 3/4 from type I polysomnography",Harmonized by the NSRR team. Refer to the source for detailed definitions of respiratory events: :tstdeep:,numeric,"","",pctdursp_s3_f1t1,"",true,""
