folder,domain_id,value,display_name,description
"",diabetes,0,No,""
"",diabetes,2,Adult onset (Type 2),""
"",diabetes,3,Gestational Diabetes,""
"",hypt,0,No,""
"",hypt,1,Pregnancy-Induced Hypertension,""
"",hypt,4,Chronic Hypertension,""
"",nsrr_age_gt89,no,no,""
"",nsrr_age_gt89,yes,yes,""
"",nsrr_age_gt89,not reported,not reported,""
"",nsrr_current_smoker,no,no,""
"",nsrr_current_smoker,yes,yes,""
"",nsrr_current_smoker,not reported,not reported,""
"",nsrr_race,white,white,""
"",nsrr_race,american indian or alaska native,american indian or alaska native,""
"",nsrr_race,black or african american,black or african american,""
"",nsrr_race,asian,asian,""
"",nsrr_race,native hawaiian or other pacific islander,native hawaiian or other pacific islander,""
"",nsrr_race,hispanic,hispanic,""
"",nsrr_race,multiple,multiple,""
"",nsrr_race,other,other,""
"",nsrr_race,unknown,unknown,""
"",nsrr_race,not reported,not reported,""
"",nsrr_race,not allowed to collect,not allowed to collect,""
"",nsrr_sex,female,female,""
"",nsrr_sex,male,male,""
"",nsrr_sex,not reported,not reported,""
"",raceeth,1,White,""
"",raceeth,2,African American,""
"",raceeth,3,Asian/Indian,""
"",sex,1,Male,""
"",sex,2,Female,""
"",sex,NA,Unknown,""
"",vnum,1,Overnight PSG,""
