folder,domain_id,value,display_name,description
"",ampm,1,Am,""
"",ampm,2,Pm,""
"",babyfeed,0,formula feeding,""
"",babyfeed,1,mixed feeding,""
"",babyfeed,2,exclusively breastfeeding,""
"",born_us,1,United States,""
"",born_us,2,Other,""
"",cries,0,Not sure,""
"",cries,1,Cries more than other babies,""
"",cries,2,Cries the same amount as other babies,""
"",cries,3,Cries less than other babies,""
"",delivery,1,Vaginal,""
"",delivery,2,Cesarean,""
"",deprs,0,No,""
"",deprs,1,"Yes, Active",""
"",deprs,2,"Yes, History of",""
"",deprs,3,Not Specified,""
"",dis_argee_neut,1,Strongly Disagree,""
"",dis_argee_neut,2,Disagree,""
"",dis_argee_neut,3,Neutral,""
"",dis_argee_neut,4,Agree,""
"",dis_argee_neut,5,Strongly Agree,""
"",dis_argee_noneut,1,Strongly Disagree,""
"",dis_argee_noneut,2,Disagree,""
"",dis_argee_noneut,3,Agree,""
"",dis_argee_noneut,4,Strongly Agree,""
"",dis_argee_noneut,5,Not Sure/Unknown,""
"",educ_f,1,High school degree or GED or less,""
"",educ_f,2,Some college or an associate's degree,""
"",educ_f,3,Bachelor's degree,""
"",educ_f,4,Graduate degree or higher,""
"",educ_f,5,Refused/Don't Know,""
"",educ_mom,1,Less than 12th grade,""
"",educ_mom,2,High school degree or GED,""
"",educ_mom,3,Some college or an associate's degree,""
"",educ_mom,4,Bachelor's degree,""
"",educ_mom,5,Graduate degree or higher,""
"",educ_mom,6,Refused/Don't Know,""
"",employ_3choice,1,Employed full-time (more than 35 hours per week),""
"",employ_3choice,2,Employed part-time (less than 35 hours per week),""
"",employ_3choice,3,Not employed or student,""
"",employ_5choice,1,Employed full-time (> 35 hours per week),""
"",employ_5choice,2,Employed part-time (< 35 hours per day),""
"",employ_5choice,3,"Not employed, not looking for work",""
"",employ_5choice,4,"Not employed, looking for work",""
"",employ_5choice,5,Student,""
"",fallasleep,1,While feeding,""
"",fallasleep,2,Being rocked,""
"",fallasleep,3,Being held,""
"",fallasleep,4,In bed or crib alone,""
"",fallasleep,5,In bed or crib near parent,""
"",foodtype,1,Cereal,""
"",foodtype,2,Fruit,""
"",foodtype,3,Vegetable,""
"",foodtype,4,Meat,""
"",foodtype,5,Fish,""
"",foodtype,6,Other,""
"",freq_nevroccoftn,0,Never,""
"",freq_nevroccoftn,1,Occasionally,""
"",freq_nevroccoftn,2,Often,""
"",freq_nevrsomoftn,1,Never,""
"",freq_nevrsomoftn,2,Sometimes,""
"",freq_nevrsomoftn,3,Often,""
"",freq_oncesomoftn,1,Only once,""
"",freq_oncesomoftn,2,Sometimes,""
"",freq_oncesomoftn,3,Often,""
"",hours,1,< 3 hours,""
"",hours,2,3.5 hours,""
"",hours,3,4 hours,""
"",hours,4,4.5 hours,""
"",hours,5,5 hours,""
"",hours,6,5.5 hours,""
"",hours,7,6 hours,""
"",hours,8,6.5 hours,""
"",hours,9,7 hours,""
"",hours,10,7.5 hours,""
"",hours,11,8 hours,""
"",hours,12,8.5 hours,""
"",hours,13,9 hours,""
"",hours,14,9.5 hours,""
"",hours,15,10 hours,""
"",hours,16,10.5 hours,""
"",hours,17,11 hours,""
"",hours,18,> 11 hours,""
"",inc3,1,"less than $80,000",""
"",inc3,2,"$80,000-$199,000",""
"",inc3,3,"$200,000 or more",""
"",inc3,4,Refused,""
"",inc9,1,"Less than $10,000",""
"",inc9,2,"$10,000- $19,999",""
"",inc9,3,"$20,000- $29,999",""
