folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative/Eligibility,elig_f,Father sleeps in the same home as their child at least 1 night a week,"",choices,"",yes1no0,"","","",""
Administrative,nsrrid,NSRR subject identifier,The National Sleep Research Resource (NSRR) subject identifier links the subject's data and files.,identifier,"","","","",true,""
Administrative,visitanthro,Study Visit - Anthropometry Only,Study visit identifier for extended anthropometry dataset only,choices,"",visitanthro,"","","",""
Administrative,visitnumber,Study Visit,"",choices,"",visit,"","",true,""
Anthropometry,biofathht_cm,Height of baby's biological father (according to mother),"",numeric,centimeter (cm),numeric_missing,"","","",""
Anthropometry,biofathwght_kg,Weight of baby's biological father (according to mother),"",numeric,kilograms (kg),numeric_missing,"","","",""
Anthropometry,fath_height,Father's height (according to father),"",numeric,centimeter (cm),"","","","",""
Anthropometry,infant_bmi,Infant BMI,"",numeric,kilograms per meter squared (kg/m2),"","","","",""
Anthropometry,infant_bmiz,Infant BMI z-score,"",numeric,"","","","","",""
Anthropometry,infant_haz,Infant height-for-age z-score,"",numeric,"","","","","",""
Anthropometry,infant_length,Infant length,"",numeric,centimeter (cm),"","","","",""
Anthropometry,infant_waz,Infant weight-for-age z-score,"",numeric,"","","","","",""
Anthropometry,infant_weight,Infant weight,For 'intake' visit this variable represents infant birth weight,numeric,kilograms (kg),"","","","",""
Anthropometry,infant_wflz,Infant weight-for-length z-score,"",numeric,"","","","","",""
Anthropometry,mom_bmi,Maternal BMI,"",numeric,kilograms per meter squared (kg/m2),"","","","",""
Anthropometry,mom_height,Height of baby's mother,"",numeric,centimeter (cm),numeric_missing,"","","",""
Anthropometry,mom_weight,Weight of baby's mother,"",numeric,kilograms (kg),numeric_missing,"","","",""
Anthropometry,prepreg_bmi,Maternal pre-pregnancy BMI,"",numeric,kilograms per meter squared (kg/m2),"","","","",""
Anthropometry,wt_f,Father's weight (according to father),"",numeric,pounds (lbs),"","","","",""
Demographics/Acculturation,borncountry_f,Father's country of birth,"",choices,"",born_us,"","","",""
Demographics/Acculturation,borncountryother_f,Country (if 'other'),"",string,"","","","","",""
Demographics/Acculturation,country_mom,Mother's country of birth,"",choices,"",born_us,"","","",""
Demographics/Acculturation,countrymnths_mom,Total months mother has lived in the United States,For those with 'Other' country of birth in: :country_mom:,numeric,months,"","","","",""
Demographics/Acculturation,timeinus5yrs_f,Number of years father has lived in the United States (if over 5),"",numeric,years,"","","","",""
Demographics/Acculturation,timeinusyrs_f,Total years father has lived in the United States,See :timeinus5yrs_f: for durations over 5 years,choices,"",years,"","","",""
Demographics/Education,edu_f,Father's highest level of education completed,Recoded to collapse small cells for NSRR.,choices,"",educ_f,"","","",""
Demographics/Education,edu_mom,Mother's highest level of education completed,"",choices,"",educ_mom,"","","",""
Demographics/Employment,employment_f3,Father's employment (over the last 6 months),"",choices,"",employ_3choice,"","","",""
Demographics/Employment,employment_f5,Father's employment status,Father's employment status at visit 3. Recoded to collapse small cells for NSRR. ,choices,"",employ_5choice,"","","",""
Demographics/Employment,employmtmatleave_mom,Mother took maternity leave (if employed full or part-time),"",choices,"",yes1no0,"","","",""
Demographics/Employment,employmtmatleavenum_mom,Duration of maternity leave,Units for variable: :emplymtmatleavewkmth_mom:,numeric,"","","","","",""
Demographics/Employment,employmtstatus_mom,Mother's employment status,"",choices,"",employ_5choice,"","","",""
Demographics/Employment,emplymtmatleavewkmth_mom,Unit of maternity leave duration,Units for :employmtmatleave_mom:.,choices,"",timeunit2,"","","",""
Demographics/Employment,income_dad_sim,Household annual income (3-level),Paternal reported. Recoded to collapse small cells for NSRR. ,choices,"",inc3,"","","",""
Demographics/Employment,income_mom,Household annual income (9-level),Maternal reported,choices,"",inc9,"","","",""
Demographics/Employment,income_mom_sim,Household annual income (3-level),Recoded mother income question. ,choices,"",inc3,"","","",""
Demographics/Employment,parentleave_f,Father took maternity leave (if employed full or part-time),Father taking paternity leave. ,choices,"",yes0no1,"","","",""
Demographics/Employment,wkparentleave_f,Father's weeks of paternity leave,The length of paternity leave. ,numeric,weeks,"","","","",""
Demographics/Household Makeup,numadults_mom,Mother's number of children under 18 living in the household (excluding study subject),"",numeric,"","","","","",""
Demographics/Household Makeup,numchildren_mom,Mother's number of adults over 18 living in the household (excluding self),"",numeric,"","","","","",""
Demographics/Household Makeup,numpplhouse_mom,Number of individuals are living in the mother's household with the child (excluding self),"",numeric,"","","","","",""
Demographics,infant_agedays,Infant age in length/weight measurement,"",numeric,days,"","","","",""
Demographics,infantsex,Infant's sex,"",choices,"",sex,"","","",""
Demographics,momrelation_f,Father's relationship with baby's biological mother,"",choices,"",relo,marital_status,"","",""
Demographics,race_baby,Baby's race recategorized using race and ethnicity questions,Recoded using infant race and ethnicity questions,choices,"",race,"","","",""
Demographics,race_dad,Father's race recategorized using race and ethnicity questions,Recoded using father's race and ethnicity questions,choices,"",race,"","","",""
Demographics,race_mom,Mother's race recategorized using race and ethnicity questions,Recoded using mother race and ethnicity questions,choices,"",race,"","","",""
Demographics,relationdad_mom,Mother's relationship with baby's biological father,"",choices,"",relo,marital_status,"","",""
General Health,edindepres1sttri,Edinburgh Postnatal Depression Scale (EPDS) 28 week Score,"EHR version, currently n/a can check compatibility with epdsscore_mom when have the data",numeric,"","","","","",""
General Health,epdsscore_mom,Edinburgh Postnatal Depression Scale (EPDS) score,Edinburgh Depression Scale total score,numeric,"","","","","",""
