folder,domain_id,value,display_name,description
"",ampm,1,AM,""
"",ampm,2,PM,""
"",noyes,0,No,""
"",noyes,1,Yes,""
"",nsrr_age_gt89,no,no,""
"",nsrr_age_gt89,yes,yes,""
"",nsrr_ethnicity,hispanic or latino,hispanic or latino,""
"",nsrr_ethnicity,not hispanic or latino,not hispanic or latino,""
"",nsrr_ethnicity,not reported,not reported,""
"",nsrr_race,white,white,""
"",nsrr_race,american indian or alaska native,american indian or alaska native,""
"",nsrr_race,black or african american,black or african american,""
"",nsrr_race,asian,asian,""
"",nsrr_race,native hawaiian or other pacific islander,native hawaiian or other pacific islander,""
"",nsrr_race,hispanic,hispanic,""
"",nsrr_race,multiple,multiple,""
"",nsrr_race,other,other,""
"",nsrr_race,unknown,unknown,""
"",nsrr_race,not reported,not reported,""
"",nsrr_race,not allowed to collect,not allowed to collect,""
"",nsrr_sex,female,female,""
"",nsrr_sex,male,male,""
"",nsrr_sex,not reported,not reported,""
"",race,1,Non-Hispanic White,""
"",race,2,Non-Hispanic Black,""
"",race,3,Hispanic,""
"",race,4,Asian,""
"",race,5,Other,""
"",scorer,915,Scorer 915,""
"",scorer,928,Scorer 928,""
"",scorer,930,Scorer 930,""
"",scorer,931,Scorer 931,""
"",scorer,932,Scorer 932,""
"",scorer,935,Scorer 935,""
"",scorer,937,Scorer 937,""
"",scorer,944,Scorer 944,""
"",scorer,948,Scorer 948,""
"",signalquality,1,<25% of estimated sleep time,""
"",signalquality,2,25-49% of estimated sleep time,""
"",signalquality,3,50-74% of estimated sleep time,""
"",signalquality,4,75-94% of estimated sleep time,""
"",signalquality,5,Entire estimated sleep time (>95%),""
"",snoringflowlimit,1,<25% of estimated sleep time,""
"",snoringflowlimit,2,25-49% of estimated sleep time,""
"",snoringflowlimit,3,50-74% of estimated sleep time,""
"",snoringflowlimit,4,>75% of estimated sleep time,""
"",studyquality,1,Fail. Less than 2 hours of oximetry and nasal pressure or one band,""
"",studyquality,2,Poor. Oximetry and either nasal pressure or one band useable for >= 2 hours but less than 4 hours,""
"",studyquality,3,Fair. Oximetry and either nasal pressure or one band useable for >= 4 hours,""
"",studyquality,4,"Good. At least nasal pressure, one band, and oximetry or both bands and oximetry useable for >= 4 hours",""
"",studyquality,5,Excellent. All channels are useable for >= 4 hours but < 6 hours,""
"",studyquality,6,Outstanding. All channels are good for >= 6 hours,""
"",studytype,1,Initial,""
"",studytype,2,Re-do,""
"",visit,1,Visit 1,""
"",visit,3,Visit 3,""
