folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,publicid,Public nuMoM2b ID,"",identifier,"","","","",true,""
Administrative,stdyvis,A4b. Visit of Sleep Study,"",choices,"",visit,"","",true,""
Anthropometry,bmi,Body Mass Index (BMI),"",numeric,kilograms per meter-squared (kg/m2),"","","",true,""
Anthropometry,height,Height (cm) measured at study visit,"",numeric,centimeters (cm),"","","",true,""
Anthropometry,weight,Weight (kg) measured at study visit (1 or 3),"",numeric,kilograms (kg),"","","",true,""
Demographics,age_at_stdydt,Age (years) at sleep study visit date,"",integer,years,"","","",true,""
Demographics,crace,Race/ethnicity combined categories derived from V1AF05 and V1AF07a-g,"",choices,"",race,"","",true,""
Demographics,ga_at_stdydt,Gestational age (weeks) at sleep study visit date,"",numeric,weeks,"","","",true,""
Harmonized/Anthropometry,nsrr_bmi,Body mass index (BMI),"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :bmi: at Visit 1",numeric,kilograms per square meter,"",bmi_baseline_1,"",true,""
Harmonized/Demographics,nsrr_age,Subject age,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age_at_stdydt: at Visit 1",numeric,years,"",age_at_index ,"",true,""
Harmonized/Demographics,nsrr_age_gt89,Indicates whether the subject's age (in years) used during date obfuscation is greater than 89 years,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age_at_stdydt: at Visit 1",choices,"",nsrr_age_gt89,age_at_index_gt89,"",true,""
Harmonized/Demographics,nsrr_ethnicity,Subject ethnicity,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :crace:",choices,"",nsrr_ethnicity,ethnicity,"",true,""
Harmonized/Demographics,nsrr_race,Subject race,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :crace:",choices,"",nsrr_race,race,"",true,""
Harmonized/Demographics,nsrr_sex,Subject sex,"All participants are females. <br><br>Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. ",choices,"",nsrr_sex,annotated_sex,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp3u,Apnea-Hypopnea Index : (All apneas + hypopneas with >= 3% oxygen desaturation) / hour of estimated sleep ,Harmonized by the NSRR team. <br><br>Data collected with no EEGs. Refer to the source for detailed definition for respiratory events: :ahi_ap0nhp3x3n_f1t3:,numeric,events per hour,"",ahi_ap0nhp3x3n_f1t3,"",true,""
