folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used
Administrative,age_category,Age (categorical),"",choices,"",age,"","",""
Administrative,gender,Gender,"",choices,"",gender,"","",true
Administrative,id,SOF Public Data Release ID,"",identifier,"","","","",""
Administrative,obf_pptid,Obfuscated Participant ID,"",identifier,"","","","",""
Administrative,pdrid,Public Data Release ID,"",identifier,"","","","",true
Administrative,race,Race,"",choices,"",race,"","",""
Administrative,v8age,Age of participant,Participant ages greater than 89 have been recoded into 90 for de-identification purposes.,numeric,years,"","","",""
Administrative,v8folall,Overall follow-up time since visit 8,"",numeric,days,"","","",""
Administrative,visit,Visit Number,The SOF Visit where the data were collected/derived.,choices,"",visit,"","",""
Anthropometry,v4hipg,Hip,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters,"","","",""
Anthropometry,v4wais,Waist,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters,"","","",""
Anthropometry,v4wsthip,Waist to hip ratio,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,centimeters,"","","",""
Anthropometry,v8bmi,Body Mass Index,"",numeric,kilograms per meter squared,"","","",""
Anthropometry,v8hght,Height,"",numeric,millimeters,"","","",""
Anthropometry,v8wght,Weight,"",numeric,kilograms,"","","",""
Endpoints,v8brstca,Indicators of occurrence of breast cancer,"",numeric,"","","","",""
Endpoints,v8dthash,Atherosclerosis cardio death,"",choices,"",endpoints,"","",""
Endpoints,v8dthchd,Ischemic heart disease death,"",choices,"",endpoints,"","",""
Endpoints,v8dthstk,Stroke death,"",choices,"",endpoints,"","",""
Endpoints,v8dthsud,Ischemic heart disease and sudden death,"",choices,"",endpoints,"","",""
Heart Rate,v1lbppls,Pulse lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,beats per minute,"","","",""
Heart Rate,v1lidias,Diastolic blood pressure lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury,"","","",""
Heart Rate,v1lisys,Systolic blood pressure lying down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury,"","","",""
Heart Rate,v1sbppls,Pulse standing,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,beats per minute,"","","",""
Heart Rate,v1stddia,Diastolic blood pressure standing up,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury,"","","",""
Heart Rate,v1stdsys,Systolic blood pressure standing up,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury,"","","",""
Heart Rate,v8ppls,Average pulse,"",numeric,average beats per minute,"","","",""
Heart Rate,v9sitdia,Diastolic blood pressure sitting down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,beats per minute,"","","",""
Heart Rate,v9sitsys,Systolic blood pressure sitting down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,beats per minute,"","","",""
Lifestyle,v1diabcl,Diabetes with insulin info,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",diabstatus,"","",""
Lifestyle,v1drink,"In the past 12 months, have you had at least one drink of any kind of alcoholic beverage?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",yesnor,"","",""
Lifestyle,v1drwka,Drinks per week adjusted for atypical drinking,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,drinks per week,"","","",""
Lifestyle,v8dr30,"During the last 30 days, have you had at least one drink of any kind of alcoholic beverage? (Including beer, wine, or mixed drinks such as martinis or manhattans.)","",choices,"",noyes01,"","",""
Lifestyle,v8drwk30,Which one of these statements comes closest to describing how often you drank any alcoholic beverages in the last 30 days?,"",numeric,drinks,"","","",""
Lifestyle,v8smok,Do you currently smoke cigarettes?,"",choices,"",noyes,"","",""
Medical History,v1hyten,"Hypertension (SBP>160, DBP>90, or THIAZ)",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",hytenstatus,"","",""
Medical History,v2echf,Has a doctor ever told you that you have congestive heart failure?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v2enghrt,Has a doctor ever told you that you have an enlarged heart?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v4ekg,"Has a doctor ever told you that you have an abnormal EKG, ECG, or electrocardiogram?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v4hrtdtx,Are you currently being treated for this condition by a doctor?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v4seiz,Has a doctor ever told you that you have seizures (fits or convulsions)?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v5scancr,"In the last two years, has a doctor told you that you have cancer?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v6sangin,Has a doctor or other health care provider ever told you that you had angina?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v6scong,"Has a doctor or other health care provider ever told you that you have congestive heart failure, enlarged heart?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v6scopd,"Has a doctor or other health care provider ever told you that you have chronic obstructive lung disease, chronic bronchitis, asthma, emphysema, COPD?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v6sdepr,Has a doctor or other health care provider ever told you that you have depression?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v6sdiab,Has a doctor or other health care provider ever told you that you have diabetes?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v6sheart,"Has a doctor or other health care provider ever told you that you had a heart attack, coronary, or myocardial infarction?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v6shyper,Has a doctor or other health care provider ever told you that you have high blood pressure?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v6sohrt,Has a doctor or other health care provider ever told you that you have other heart disease?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v6sstrk,Has a doctor or other health care provider ever told you that you had a stroke?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v8ecancr,Has a doctor or other health care provider ever told you that you have cancer?,"",choices,"",noyes,"","",""
Medical History,v8ecc,Has a doctor or other health care provider ever told you that you have colon cancer?,"",choices,"",noyesmin,"","",""
Medical History,v8econg,"Has a doctor or other health care provider ever told you that you have congestive heart failure, enlarged heart?","",choices,"",noyes,"","",""
Medical History,v8ecopd,"Has a doctor or other health care provider ever told you that you have chronic obstructive lung disease, chronic bronchitis, asthma, emphysema, COPD?","",choices,"",noyes,"","",""
Medical History,v8edepr,Has a doctor or other health care provider ever told you that you have depression?,"",choices,"",noyes,"","",""
Medical History,v8ediab,Has a doctor or other health care provider ever told you that you have diabetes?,"",choices,"",noyes,"","",""
Medical History,v8eheart,"Has a doctor or other health care provider ever told you that you had a heart attack, coronary, or myocardial infarction?","",choices,"",noyes,"","",""
Medical History,v8ehyper,Has a doctor or other health care provider ever told you that you have high blood pressure?,"",choices,"",noyes,"","",""
Medical History,v8eohrt,Has a doctor or other health care provider ever told you that you have other heart disease?,"",choices,"",noyes,"","",""
Medical History,v8estrk,Has a doctor or other health care provider ever told you that you had a stroke?,"",choices,"",noyes,"","",""
Medical History,v9eangio,Blockage of the coronary arteries requiring angioplasty or stenting procedure?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Medical History,v9epervd,Peripheral vascular disease (intermittent claudication or pain in your legs from a blockage of the arteries)?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","",""
Polysomnography/Administrative,datalost,Was any data lost?,"",choices,"",noyes,"","",""
Polysomnography/Administrative,lighoff,Participant report time to bed,"",time,"","","","",""
Polysomnography/Administrative,npflow,Flow limitation,1=flow limitation observed,choices,"",yesnno,"","",""
Polysomnography/Administrative,outlier,Were outliers found (real),"",choices,"",noyes,"","",""
Polysomnography/Administrative,sclonp,Lights on - end of study set by scorer,"",time,"","","","",""
Polysomnography/Administrative,scloutp,Lights on set by scorer,"",time,"","","","",""
Polysomnography/Administrative,slestgpr,Problems with sleep staging,"",choices,"",yesnno,"","",""
Polysomnography/Administrative,stdurm,Study length (epoch 1 to last epoch),"Time from recording beginning to end, rounded to nearest minute",numeric,minutes,"","","",""
Polysomnography/Administrative,stendp,Study end time (last epoch recorded or last epoch cropped),"",time,"","","","",""
Polysomnography/Administrative,ststartp,Study start time (equal to epoch 1 - recorder turned on),"",time,"","","","",""
Polysomnography/Administrative,unusocc,Unusual occurrences- physiologic,"",choices,"",noyes,"","",""
Polysomnography/Arousals,ahnrembp,"Arousals per hour (NREM, Back, all oxygen desaturations)","",numeric,events per hour,"",ahnrembp,"",""
Polysomnography/Arousals,ahnremop,"Arousals per hour (NREM, Other, all oxygen desaturations)","",numeric,events per hour,"",ahnremop,"",""
Polysomnography/Arousals,ahrembp,"Arousals per hour (REM, Back, all oxygen desaturations)","",numeric,events per hour,"",ahrembp,"",""
Polysomnography/Arousals,ahremop,"Arousals per hour (REM, Other, all oxygen desaturations)","",numeric,events per hour,"",ahremop,"",""
Polysomnography/Arousals,ai_all,Arousal Index,Total number of arousals per hour of sleep.  Ratio of count of arousals to total sleep time in hours.,numeric,events per hour,"",ai_all,60 * ( arrembp + arremop + arnrembp + arnremop ) / slpprdp,true
Polysomnography/Arousals,ai_nrem,Arousal Index (NREM),Non-REM Arousal Index - total arousals in non-REM sleep per hours of non-REM sleep,numeric,events per hour,"",ai_nrem,60 * ( arnrembp + arnremop ) / ( slpprdp - minremp ),""
Polysomnography/Arousals,ai_rem,Arousal Index (REM),REM Arousal Index - total arousals in REM sleep per hours of REM sleep,numeric,events per hour,"",ai_rem,60 * ( arrembp + arremop ) / minremp,""
Polysomnography/Arousals,arnrembp,"Number of Arousals (NREM, Back, all oxygen desaturations)","",numeric,arousals,"",arnrembp,"",""
Polysomnography/Arousals,arnremop,"Number of Arousals (NREM, Other, all oxygen desaturations)","",numeric,arousals,"",arnremop,"",""
Polysomnography/Arousals,arrembp,"Number of Arousals (REM, Back, all oxygen desaturations)","",numeric,arousals,"",arrembp,"",""
Polysomnography/Arousals,arremop,"Number of Arousals (REM, Other, all oxygen desaturations)","",numeric,arousals,"",arremop,"",""
Polysomnography/Heart Rate,aavbnbh,"Average Heart Rate with arousal (NREM, Back, all oxygen desaturations)","",numeric,beats per minute,"",aavbnbh,"",""
Polysomnography/Heart Rate,aavbnoh,"Average Heart Rate with arousal (NREM, Other, all oxygen desaturations)","",numeric,beats per minute,"",aavbnoh,"",""
Polysomnography/Heart Rate,aavbrbh,"Average Heart Rate with arousal (REM, Back, all oxygen desaturations)","",numeric,beats per minute,"",aavbrbh,"",""
Polysomnography/Heart Rate,aavbroh,"Average Heart Rate with arousal (REM, Other, all oxygen desaturations)","",numeric,beats per minute,"",aavbroh,"",""
Polysomnography/Heart Rate,amnbnbh,"Minimum Heart Rate with arousal (NREM, Back, all oxygen desaturations)","",numeric,beats per minute,"",amnbnbh,"",""
Polysomnography/Heart Rate,amnbnoh,"Minimum Heart Rate with arousal (NREM, Other, all oxygen desaturations)","",numeric,beats per minute,"",amnbnoh,"",""
Polysomnography/Heart Rate,amnbrbh,"Minimum Heart Rate with arousal (REM, Back, all oxygen desaturations)","",numeric,beats per minute,"",amnbrbh,"",""
Polysomnography/Heart Rate,amnbroh,"Minimum Heart Rate with arousal (REM, Other, all oxygen desaturations)","",numeric,beats per minute,"",amnbroh,"",""
Polysomnography/Heart Rate,amxbnbh,"Maximum Heart Rate with arousal (NREM, Back, all oxygen desaturations)","",numeric,beats per minute,"",amxbnbh,"",""
Polysomnography/Heart Rate,amxbnoh,"Maximum Heart Rate with arousal (NREM, Other, all oxygen desaturations)","",numeric,beats per minute,"",amxbnoh,"",""
Polysomnography/Heart Rate,amxbrbh,"Maximum Heart Rate with arousal (REM, Back, all oxygen desaturations)","",numeric,beats per minute,"",amxbrbh,"",""
Polysomnography/Heart Rate,amxbroh,"Maximum Heart Rate with arousal (REM, Other, all oxygen desaturations)","",numeric,beats per minute,"",amxbroh,"",""
Polysomnography/Heart Rate,avghrahslp,Average heart rate associated with Apnea and Hypopnea,"",numeric,beats per minute,"","","",""
Polysomnography/Heart Rate,bpmavg,Average heart rate,"",numeric,beats per minute,"","","",""
Polysomnography/Heart Rate,davbnbh,"Average Heart Rate with arousal (NREM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",davbnbh,"",""
Polysomnography/Heart Rate,davbnoh,"Average Heart Rate with arousal (NREM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",davbnoh,"",""
Polysomnography/Heart Rate,davbrbh,"Average Heart Rate with arousal (REM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",davbrbh,"",""
Polysomnography/Heart Rate,davbroh,"Average Heart Rate with arousal (REM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",davbroh,"",""
Polysomnography/Heart Rate,dmnbnbh,"Minimum Heart Rate with arousal (NREM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",dmnbnbh,"",""
Polysomnography/Heart Rate,dmnbnoh,"Minimum Heart Rate with arousal (NREM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",dmnbnoh,"",""
Polysomnography/Heart Rate,dmnbrbh,"Minimum Heart Rate with arousal (REM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",dmnbrbh,"",""
Polysomnography/Heart Rate,dmnbroh,"Minimum Heart Rate with arousal (REM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",dmnbroh,"",""
Polysomnography/Heart Rate,dmxbnbh,"Maximum Heart Rate with arousal (NREM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",dmxbnbh,"",""
Polysomnography/Heart Rate,dmxbnoh,"Maximum Heart Rate with arousal (NREM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",dmxbnoh,"",""
Polysomnography/Heart Rate,dmxbrbh,"Maximum Heart Rate with arousal (REM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",dmxbrbh,"",""
Polysomnography/Heart Rate,dmxbroh,"Maximum Heart Rate with arousal (REM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",dmxbroh,"",""
Polysomnography/Heart Rate,havbnbh,"Average Heart Rate (NREM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",havbnbh,"",""
Polysomnography/Heart Rate,havbnoh,"Average Heart Rate (NREM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",havbnoh,"",""
Polysomnography/Heart Rate,havbrbh,"Average Heart Rate (REM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",havbrbh,"",""
Polysomnography/Heart Rate,havbroh,"Average Heart Rate (REM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",havbroh,"",""
Polysomnography/Heart Rate,hmnbnbh,"Minimum Heart Rate (NREM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",hmnbnbh,"",""
Polysomnography/Heart Rate,hmnbnoh,"Minimum Heart Rate (NREM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",hmnbnoh,"",""
Polysomnography/Heart Rate,hmnbrbh,"Minimum Heart Rate (REM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",hmnbrbh,"",""
Polysomnography/Heart Rate,hmnbroh,"Minimum Heart Rate (REM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",hmnbroh,"",""
Polysomnography/Heart Rate,hmxbnbh,"Maximum Heart Rate (NREM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",hmxbnbh,"",""
Polysomnography/Heart Rate,hmxbnoh,"Maximum Heart Rate (NREM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",hmxbnoh,"",""
Polysomnography/Heart Rate,hmxbrbh,"Maximum Heart Rate (REM, Back, 3% oxygen desaturation)","",numeric,beats per minute,"",hmxbrbh,"",""
Polysomnography/Heart Rate,hmxbroh,"Maximum Heart Rate (REM, Other, 3% oxygen desaturation)","",numeric,beats per minute,"",hmxbroh,"",""
Polysomnography/Heart Rate,mnhrahslp,Minimum heart rate associated with apnea and hypopnea (sleep time onset),Minimum heart rate associated with apnea and hypopnea during sleep,numeric,beats per minute,"","","",""
Polysomnography/Heart Rate,mxhrahslp,Maximum heart rate associated with apnea and hypopnea (sleep time onset),Maximum heart rate associated with apnea and hypopnea during sleep,numeric,beats per minute,"","","",""
Polysomnography/Heart Rate,savbnbh,"Average Heart Rate (NREM, Back, all oxygen desaturations)","",numeric,beats per minute,"",savbnbh,"",""
Polysomnography/Heart Rate,savbnoh,"Average Heart Rate (NREM, Other, all oxygen desaturations)","",numeric,beats per minute,"",savbnoh,"",""
Polysomnography/Heart Rate,savbrbh,"Average Heart Rate (REM, Back, all oxygen desaturations)","",numeric,beats per minute,"",savbrbh,"",""
Polysomnography/Heart Rate,savbroh,"Average Heart Rate (REM, Other, all oxygen desaturations)","",numeric,beats per minute,"",savbroh,"",""
Polysomnography/Heart Rate,smnbnbh,"Minimum Heart Rate (NREM, Back, all oxygen desaturations)","",numeric,beats per minute,"",smnbnbh,"",""
Polysomnography/Heart Rate,smnbnoh,"Minimum Heart Rate (NREM, Other, all oxygen desaturations)","",numeric,beats per minute,"",smnbnoh,"",""
Polysomnography/Heart Rate,smnbrbh,"Minimum Heart Rate (REM, Back, all oxygen desaturations)","",numeric,beats per minute,"",smnbrbh,"",""
Polysomnography/Heart Rate,smnbroh,"Minimum Heart Rate (REM, Other, all oxygen desaturations)","",numeric,beats per minute,"",smnbroh,"",""
Polysomnography/Heart Rate,smxbnbh,"Maximum Heart Rate (NREM, Back, all oxygen desaturations)","",numeric,beats per minute,"",smxbnbh,"",""
Polysomnography/Heart Rate,smxbnoh,"Maximum Heart Rate (NREM, Other, all oxygen desaturations)","",numeric,beats per minute,"",smxbnoh,"",""
Polysomnography/Heart Rate,smxbrbh,"Maximum Heart Rate (REM, Back, all oxygen desaturations)","",numeric,beats per minute,"",smxbrbh,"",""
Polysomnography/Heart Rate,smxbroh,"Maximum Heart Rate (REM, Other, all oxygen desaturations)","",numeric,beats per minute,"",smxbroh,"",""
Polysomnography/Medical Alert,ahiov50,PSG Quality Assessment: Medical Alert - AHI > 50,Medical Alert for AHI over 50.,choices,"",yesnon,AHIov50,"",""
Polysomnography/Medical Alert,hrov150,PSG Quality Assessment: Medical Alert - HR > 150,Medical Alert for heart rate over 150.,choices,"",yesnon,HRov150,"",""
Polysomnography/Medical Alert,hrund30,PSG Quality Assessment: Medical Alert - HR < 30,Medical Alert for heart rate under 30. ,choices,"",yesnon,HRund30,"",""
Polysomnography/Medical Alert,medalert,PSG Quality Assessment: Medical Alert,Medical Alert noted during scoring.,choices,"",noyes01,MedAlert,"",""
Polysomnography/Medical Alert,oxyund70,PSG Quality Assessment: Medical Alert - SaO2 < 70,Medical Alert for Oxygen saturation under 70.,choices,"",yesnon,OXYund70,"",""
Polysomnography/Oxygen Saturation,avdnba,"Average oxygen desaturation w/ arousals (NREM, Back, all oxygen desaturations)","",numeric,percent,"",avdnba,"",""
Polysomnography/Oxygen Saturation,avdnba2,"Average oxygen desaturation w/ arousals (NREM, Back, 2% oxygen desaturation)","",numeric,percent,"",avdnba2,"",""
Polysomnography/Oxygen Saturation,avdnba3,"Average oxygen desaturation w/ arousals (NREM, Back, 3% oxygen desaturation)","",numeric,percent,"",avdnba3,"",""
Polysomnography/Oxygen Saturation,avdnba4,"Average oxygen desaturation w/ arousals (NREM, Back, 4% oxygen desaturation)","",numeric,percent,"",avdnba4,"",""
Polysomnography/Oxygen Saturation,avdnba5,"Average oxygen desaturation w/ arousals (NREM, Back, 5% oxygen desaturation)","",numeric,percent,"",avdnba5,"",""
Polysomnography/Oxygen Saturation,avdnbp,"Average oxygen desaturation (NREM, Back, all oxygen desaturations)","",numeric,percent,"",avdnbp,"",""
Polysomnography/Oxygen Saturation,avdnbp2,"Average oxygen desaturation (NREM, Back, 2% oxygen desaturation)","",numeric,percent,"",avdnbp2,"",""
Polysomnography/Oxygen Saturation,avdnbp3,"Average oxygen desaturation (NREM, Back, 3% oxygen desaturation)","",numeric,percent,"",avdnbp3,"",""
Polysomnography/Oxygen Saturation,avdnbp4,"Average oxygen desaturation (NREM, Back, 4% oxygen desaturation)","",numeric,percent,"",avdnbp4,"",""
Polysomnography/Oxygen Saturation,avdnbp5,"Average oxygen desaturation (NREM, Back, 5% oxygen desaturation)","",numeric,percent,"",avdnbp5,"",""
Polysomnography/Oxygen Saturation,avdnoa,"Average oxygen desaturation w/ arousals (NREM, Other, all oxygen desaturations)","",numeric,percent,"",avdnoa,"",""
Polysomnography/Oxygen Saturation,avdnoa2,"Average oxygen desaturation w/ arousals (NREM, Other, 2% oxygen desaturation)","",numeric,percent,"",avdnoa2,"",""
Polysomnography/Oxygen Saturation,avdnoa3,"Average oxygen desaturation w/ arousals (NREM, Other, 3% oxygen desaturation)","",numeric,percent,"",avdnoa3,"",""
Polysomnography/Oxygen Saturation,avdnoa4,"Average oxygen desaturation w/ arousals (NREM, Other, 4% oxygen desaturation)","",numeric,percent,"",avdnoa4,"",""
Polysomnography/Oxygen Saturation,avdnoa5,"Average oxygen desaturation w/ arousals (NREM, Other, 5% oxygen desaturation)","",numeric,percent,"",avdnoa5,"",""
Polysomnography/Oxygen Saturation,avdnop,"Average oxygen desaturation (NREM, Other, all oxygen desaturations)","",numeric,percent,"",avdnop,"",""
Polysomnography/Oxygen Saturation,avdnop2,"Average oxygen desaturation (NREM, Other, 2% oxygen desaturation)","",numeric,percent,"",avdnop2,"",""
Polysomnography/Oxygen Saturation,avdnop3,"Average oxygen desaturation (NREM, Other, 3% oxygen desaturation)","",numeric,percent,"",avdnop3,"",""
Polysomnography/Oxygen Saturation,avdnop4,"Average oxygen desaturation (NREM, Other, 4% oxygen desaturation)","",numeric,percent,"",avdnop4,"",""
Polysomnography/Oxygen Saturation,avdnop5,"Average oxygen desaturation (NREM, Other, 5% oxygen desaturation)","",numeric,percent,"",avdnop5,"",""
Polysomnography/Oxygen Saturation,avdrba,"Average oxygen desaturation w/ arousals (REM, Back, all oxygen desaturations)","",numeric,percent,"",avdrba,"",""
Polysomnography/Oxygen Saturation,avdrba2,"Average oxygen desaturation w/ arousals (REM, Back, 2% oxygen desaturation)","",numeric,percent,"",avdrba2,"",""
Polysomnography/Oxygen Saturation,avdrba3,"Average oxygen desaturation w/ arousals (REM, Back, 3% oxygen desaturation)","",numeric,percent,"",avdrba3,"",""
Polysomnography/Oxygen Saturation,avdrba4,"Average oxygen desaturation w/ arousals (REM, Back, 4% oxygen desaturation)","",numeric,percent,"",avdrba4,"",""
Polysomnography/Oxygen Saturation,avdrba5,"Average oxygen desaturation w/ arousals (REM, Back, 5% oxygen desaturation)","",numeric,percent,"",avdrba5,"",""
Polysomnography/Oxygen Saturation,avdrbp,"Average oxygen desaturation (REM, Back, all oxygen desaturations)","",numeric,percent,"",avdrbp,"",""
Polysomnography/Oxygen Saturation,avdrbp2,"Average oxygen desaturation (REM, Back, 2% oxygen desaturation)","",numeric,percent,"",avdrbp2,"",""
Polysomnography/Oxygen Saturation,avdrbp3,"Average oxygen desaturation (REM, Back, 3% oxygen desaturation)","",numeric,percent,"",avdrbp3,"",""
Polysomnography/Oxygen Saturation,avdrbp4,"Average oxygen desaturation (REM, Back, 4% oxygen desaturation)","",numeric,percent,"",avdrbp4,"",""
Polysomnography/Oxygen Saturation,avdrbp5,"Average oxygen desaturation (REM, Back, 5% oxygen desaturation)","",numeric,percent,"",avdrbp5,"",""
Polysomnography/Oxygen Saturation,avdroa,"Average oxygen desaturation w/ arousals (REM, Other, all oxygen desaturations)","",numeric,percent,"",avdroa,"",""
Polysomnography/Oxygen Saturation,avdroa2,"Average oxygen desaturation w/ arousals (REM, Other, 2% oxygen desaturation)","",numeric,percent,"",avdroa2,"",""
Polysomnography/Oxygen Saturation,avdroa3,"Average oxygen desaturation w/ arousals (REM, Other, 3% oxygen desaturation)","",numeric,percent,"",avdroa3,"",""
Polysomnography/Oxygen Saturation,avdroa4,"Average oxygen desaturation w/ arousals (REM, Other, 4% oxygen desaturation)","",numeric,percent,"",avdroa4,"",""
Polysomnography/Oxygen Saturation,avdroa5,"Average oxygen desaturation w/ arousals (REM, Other, 5% oxygen desaturation)","",numeric,percent,"",avdroa5,"",""
Polysomnography/Oxygen Saturation,avdrop,"Average oxygen desaturation (REM, Other, all oxygen desaturations)","",numeric,percent,"",avdrop,"",""
Polysomnography/Oxygen Saturation,avdrop2,"Average oxygen desaturation (REM, Other, 2% oxygen desaturation)","",numeric,percent,"",avdrop2,"",""
Polysomnography/Oxygen Saturation,avdrop3,"Average oxygen desaturation (REM, Other, 3% oxygen desaturation)","",numeric,percent,"",avdrop3,"",""
Polysomnography/Oxygen Saturation,avdrop4,"Average oxygen desaturation (REM, Other, 4% oxygen desaturation)","",numeric,percent,"",avdrop4,"",""
Polysomnography/Oxygen Saturation,avdrop5,"Average oxygen desaturation (REM, Other, 5% oxygen desaturation)","",numeric,percent,"",avdrop5,"",""
Polysomnography/Oxygen Saturation,avgdsslp,Average desaturation (Report time),"",time,"","","","",""
Polysomnography/Oxygen Saturation,avgsaominr,Minimum average of oxygen saturation (REM sleep),"",numeric,percent,"","","",""
Polysomnography/Oxygen Saturation,avgsaominrpt,Minimum average of oxygen saturation (Report time),"",numeric,"","","","",""
Polysomnography/Oxygen Saturation,avgsaominslp,Minimum average of oxygen saturation (Sleep time),"",numeric,"","","","",""
Polysomnography/Oxygen Saturation,avgsat,Average SaO2 in sleep,"",numeric,percent,"",avgsat;hypoxia;hypoxemia,( ( avsao2nh ) * ( timest1p + timest2p + times34p ) + ( avsao2rh ) * ( timeremp ) ) / 100,true
Polysomnography/Oxygen Saturation,avsao2nh,Average SaO2 % during NREM sleep,"",numeric,percent,"",avsao2nh,"",""
Polysomnography/Oxygen Saturation,avsao2rh,Average SaO2 % during REM sleep,"",numeric,percent,"",avsao2rh,"",""
Polysomnography/Oxygen Saturation,losao2nr,Minimum SaO2 in non-REM sleep,"The minimum of all oxygen saturation values in epochs scored as stages other than REM (i.e., 1,2,3/4).",numeric,percent,"",losao2nr,mnsao2nh,""
Polysomnography/Oxygen Saturation,losao2r,Minimum SaO2 in REM sleep,The minimum of all oxygen saturation values in epochs scored as stage REM.,numeric,percent,"",losao2r,mnsao2rh,""
Polysomnography/Oxygen Saturation,lowsaor,Minimum oxygen saturation (REM),Lowest oxygen saturation during REM sleep,numeric,percentage of oxygen saturation,"","","",""
Polysomnography/Oxygen Saturation,lowsaoslp,Minimum oxygen saturation (sleep time),Lowest oxygen saturation during sleep,numeric,percentage of oxygen saturation,"","","",""
Polysomnography/Oxygen Saturation,minsat,Minimum SaO2 in sleep,Lowest SaO2% during sleep,numeric,percent,"",minsat;hypoxia;hypoxemia,"min(losao2r,losao2nr)",true
Polysomnography/Oxygen Saturation,mndnba,"Minimum SaO2 w/ arousals (NREM, Back, all oxygen desaturations)","",numeric,percent,"",mndnba,"",""
Polysomnography/Oxygen Saturation,mndnba2,"Minimum SaO2 w/ arousals (NREM, Back, 2% oxygen desaturation)","",numeric,percent,"",mndnba2,"",""
Polysomnography/Oxygen Saturation,mndnba3,"Minimum SaO2 w/ arousals (NREM, Back, 3% oxygen desaturation)","",numeric,percent,"",mndnba3,"",""
