folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative/CONSORT Diagram,completedm1,Completed Month 1 Follow-up Visit,"",choices,"",noyes,homepap_consort_diagram,"","",""
Administrative/CONSORT Diagram,completedm1m3,Completed Month 1 and Month 3 Follow-up Visits,"",choices,"",noyes,homepap_consort_diagram,"","",""
Administrative/CONSORT Diagram,completedm3,Completed Month 3 Follow-up Visit,"",choices,"",noyes,homepap_consort_diagram,"","",""
Administrative/CONSORT Diagram,crossover,Crossed-over to Lab Arm from Home Arm,"",choices,"",noyes,treatment;homepap_consort_diagram,"","",""
Administrative/CONSORT Diagram,diagnostic,Received diagnostic sleep study,"",choices,"",noyes,psg;hsat;homepap_consort_diagram,"","",""
Administrative/CONSORT Diagram,eligible,Eligible for treatment (Apnea-Hypopnea Index (AHI) >= 15 and not withdrawn),"",choices,"",noyes,cpap;apap;homepap_consort_diagram,"","",""
Administrative/CONSORT Diagram,titrated,Titrated for optimal pressure,"",choices,"",noyes,cpap;apap;cm;h20;homepap_consort_diagram,"","",""
Administrative,clusterid,Recoded Site Identifier,The original site identifier was removed from the dataset because it was identifiable.,choices,"",clusterid,"","",true,""
Administrative,nsrrid,NSRR Subject Identifier,This identifer links the subject's data and files.,identifier,"","","","",true,""
Administrative,pressure,Optimal titration pressure,"",integer,centimeters of water,"",cm;h20;cpap;apap,"","",""
Administrative,treatmentarm,Treatment arm,Subjects were randomized to a treatment arm (i.e. diagnostic study type) at the end of the Baseline Visit.,choices,"",treatmentarm,lab;home ,"",true,""
Administrative,ttt,Time to treatment,The difference between the date device delivered and date of enrollment.,integer,days since enrollment,"","","","",""
Administrative,visit,Visit number,"",choices,"",visit,"","","",""
Anthropometry,bmi,Body mass index (BMI),"",numeric,kilograms per meters squared,"",kg/m2,"",true,""
Anthropometry,heightcm,Height,"",numeric,centimeters,"","","","",""
Anthropometry,neckcm,Neck circumference,"",numeric,centimeters,"","","","",""
Anthropometry,waistcm,Waist circumference,"",numeric,centimeters,"","","","",""
Anthropometry,weightkg,Weight,"",numeric,kilograms,"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,diastolic,Diastolic blood pressure,Average of the 2nd and 3rd resting diastolic blood pressure readings.,numeric,millimeters of mercury,"",mmhg;bp,"",true,""
Clinical Data/Vital Signs/Seated Blood Pressure,systolic,Systolic blood pressure,Average of the 2nd and 3rd resting systolic blood pressure readings.,numeric,millimeters of mercury,"",mmhg;bp,"",true,""
Demographics,age,Age at baseline visit,The age of the subject at the time of the baseline visit and randomization.,integer,years,"",yrs,"",true,""
Demographics,ethnicity,Ethnicity,"",choices,"",ethnicity,"","",true,homepap_eligibility
Demographics,gender,Gender,"",choices,"",gender,"","",true,homepap_eligibility
Demographics,race7,Race,"",choices,"",race7,"","",true,homepap_eligibility
General Health/Medical Outcomes Study Short Form (SF-36),agg_ment,Short Form (36) Health Survey (SF-36): Aggregate Mental Score,Summary component score of mental health. [Taft C et al. 2001 (PubMED ID: 11763202)](https://pubmed.ncbi.nlm.nih.gov/11763202/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36),numeric,"","",mossf36_mcs;mossf36,"","",homepap_short_form_36
General Health/Medical Outcomes Study Short Form (SF-36),agg_phys,Short Form (36) Health Survey (SF-36): Aggregate Physical Score,Summary component score of physical health. [Taft C et al. 2001 (PubMED ID: 11763202)](https://pubmed.ncbi.nlm.nih.gov/11763202/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36),numeric,"","",mossf36_pcs;mossf36,"","",homepap_short_form_36
General Health/Medical Outcomes Study Short Form (SF-36),bp_norm,Short Form (36) Health Survey (SF-36): Body pain subscale score (standardized),"The subscale score is based on 2 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no pain or limitations due to pain in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36)",numeric,"","",mossf36_bpscore;mossf36,"","",homepap_short_form_36
General Health/Medical Outcomes Study Short Form (SF-36),gh_norm,Short Form (36) Health Survey (SF-36): General health perceptions subscale score (standardized),"The subscale score is based on 5 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""believes personal health is excellent"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36)",numeric,"","",mossf36_ghscore;mossf36,"","",homepap_short_form_36
General Health/Medical Outcomes Study Short Form (SF-36),mh_norm,Short Form (36) Health Survey (SF-36): General mental health subscale score (standardized),"The subscale score is based on 5 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""feels peaceful, happy, and calm all of the time in the past 4 weeks "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36)",numeric,"","",mossf36_mhscore;mossf36,"","",homepap_short_form_36
